Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ROSALÍA & Travis Scott,TKN,1,1,12,96,2020-05-31,21,2020-06-07
2,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,2,2,19,74,2020-04-19,18,2020-08-09
3,up,Bad Bunny & Sech,Ignorantes,3,2,27,94,2020-02-16,15,2020-03-08
4,up,KAROL G & Nicki Minaj,Tusa,4,1,41,29,2019-11-17,5,2020-02-02
5,up,Maluma,Hawái,5,1,3,63,2020-08-09,2,2020-09-20
6,up,Sech,Relación,6,5,20,78,2020-06-07,28,2020-07-19
7,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),7,2,4,14,2020-08-02,10,2020-08-23
8,up,Ozuna,Caramelo,8,6,10,65,2020-06-28,27,2020-08-16
9,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",9,3,41,,,,
10,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),10,1,41,60,2019-10-20,7,2019-11-17
11,up,Feid & Justin Quiles,Porfa,11,3,20,89,2020-04-19,77,2020-05-03
12,up,J Balvin,Morado,12,4,32,72,2020-01-19,50,2020-03-29
13,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),15,3,41,21,2019-10-06,19,2019-10-13
14,down,J Balvin,Azul,13,12,22,99,2020-03-29,70,2020-06-28
15,up,Maluma,11 PM,17,5,41,68,2019-10-06,68,2019-10-06
16,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),16,2,41,3,2019-10-06,3,2019-10-06
17,down,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),14,5,23,,,,
18,up,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),18,11,8,79,2020-07-05,50,2020-07-12
19,up,Anuel AA & Bad Bunny,Hasta Que Dios Diga,19,9,12,31,2020-06-07,31,2020-06-07
20,up,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",27,12,6,89,2020-07-19,12,2020-08-16
21,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",25,1,41,27,2019-10-06,27,2019-10-06
22,down,Rauw Alejandro & Camilo,Tattoo (Remix),21,16,6,66,2020-07-26,14,2020-08-09
23,down,Anitta,Tócame (feat. Arcangel & De La Ghetto),20,18,5,,,,
24,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,26,16,7,93,2020-08-23,66,2021-04-18
25,down,Bad Bunny & Tainy,Callaita,22,9,41,28,2019-10-06,23,2019-10-20
26,down,Pedro Capó & Farruko,Calma (Remix),24,12,41,37,2019-10-20,37,2019-10-20
27,up,J Balvin,Rojo,28,3,25,36,2020-03-08,35,2020-03-29
28,down,Ir-Sais,Dream Girl,23,7,17,,,,
29,up,KAROL G,"Ay, DiOs Mío!",34,13,6,48,2020-08-09,24,2020-09-06
30,up,Maître Gims & Maluma,Hola Señorita,30,9,41,,,,
31,down,J Balvin,Amarillo,29,3,22,30,2020-03-29,30,2020-03-29
32,down,Daddy Yankee,Con Calma (feat. Snow),31,10,41,,,,
33,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",36,18,41,,,,
34,up,Bad Bunny,MIA (feat. Drake),37,16,41,,,,
35,down,J Balvin & Bad Bunny,LA CANCIÓN,32,12,41,72,2019-10-06,48,2019-11-03
36,down,Maluma & J Balvin,Qué Pena,35,2,41,37,2019-10-06,33,2019-10-13
37,up,Anitta & J Balvin,Downtown,38,14,41,,,,
38,up,Luis Fonsi & Daddy Yankee,Despacito,42,26,41,,,,
39,down,Rauw Alejandro & Chencho Corleone,El Efecto,33,5,18,76,2020-06-14,72,2020-07-05
40,up,Morad,Normal,41,22,6,,,,
41,up,Bad Bunny,Yo Perreo Sola,43,14,25,44,2020-03-08,31,2020-04-19
42,up,Maluma,Felices los 4,47,14,41,,,,
43,down,Danny Ocean,Me Rehúso,39,27,41,,,,
44,down,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],40,34,16,94,2020-05-31,13,2020-07-26
45,down,"Sech, Ozuna & Anuel AA",Otro Trago (feat. Darell & Nicky Jam) [feat. Darell & Nicky Jam],44,16,41,,,,
46,down,Ozuna,Baila Baila Baila,45,18,41,,,,
47,up,Maluma,HP,48,23,41,,,,
48,down,Myke Towers,Diosa,46,17,26,45,2020-03-01,45,2020-03-01
49,up,ROSALÍA,Malamente,50,13,41,,,,
50,down,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",49,45,38,,,,
51,up,"Justin Quiles, Daddy Yankee & El Alfa",PAM,55,35,16,,,,
52,up,Becky G. & Natti Natasha,Sin Pijama,56,30,41,,,,
53,up,Sean Paul & J Balvin,Contra la Pared,60,23,41,,,,
54,down,Ozuna,Vaina Loca (feat. Manuel Turizo),53,32,41,,,,
55,up,Sech & Ozuna,Si Te Vas,66,18,41,82,2019-10-06,45,2019-10-13
56,up,Luis Fonsi & Ozuna,Imposible,59,37,41,,,,
57,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,54,17,25,38,2020-03-08,7,2020-03-29
58,up,Maluma,Corazón (feat. Nego do Borel),67,27,36,,,,
59,down,Beele,Loco,52,20,19,90,2020-05-03,90,2020-05-03
60,up,Maluma,ADMV,61,15,17,,,,
61,up,Becky G.,MALA SANTA,63,4,41,87,2019-10-27,87,2019-10-27
62,down,Morad,Pensamientos,58,47,7,,,,
63,up,Sech,Otro Trago (feat. Darell),92,30,40,47,2019-10-06,47,2019-10-06
64,down,Natti Natasha & Ozuna,Criminal,57,46,41,,,,
65,up,Mandragora,Vapo Vapo,87,55,3,,,,
66,up,Luis Fonsi & Demi Lovato,Échame la Culpa,74,61,36,,,,
67,up,Juanfran,Como Llora,73,12,6,,,,
68,up,Anuel AA,El Manual,84,53,9,,,,
69,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),62,27,41,14,2019-10-06,12,2019-10-13
70,down,Rauw Alejandro,Tattoo,69,18,27,74,2020-03-22,35,2020-07-26
71,down,Nicky Jam & J Balvin,X,64,41,41,,,,
72,down,Black Eyed Peas & マルーマ,FEEL THE BEAT,68,11,9,,,,
73,up,Maluma,ADMV (Versión Urbana),97,47,12,,,,
74,up,"Tainy, Anuel AA & Ozuna",Adicto,76,16,41,9,2019-10-06,9,2019-10-06
75,up,Los Palmeras,Perra,80,75,3,,,,
76,down,6ix9ine,YAYA,51,18,7,31,2020-07-12,31,2020-07-12
77,up,Lennis Rodriguez,Gamers,94,61,21,,,,
78,up,J Balvin & Willy William,Mi Gente,86,48,29,,,,
79,down,Shakira & Anuel AA,Me Gusta,72,12,31,73,2020-01-19,50,2020-03-15
80,down,Yandel,No Te Vayas (feat. J Balvin),70,70,2,,,,
81,up,Reik,Me Niego (feat. Ozuna & Wisin),81,24,41,,,,
82,up,Anuel AA & Romeo Santos,Ella Quiere Beber (Remix),99,67,24,,,,
83,down,Prince Royce,Carita de Inocente (feat. Myke Towers) [Remix],75,64,6,,,,
84,-,Lunay,Relaciones,-,71,3,,,,
85,down,J Balvin,Blanco,65,17,40,,,,
86,down,J Balvin & Bad Bunny,QUÉ PRETENDES,79,27,40,80,2019-10-06,60,2019-10-27
87,up,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),100,36,40,94,2019-11-03,94,2019-11-03
88,down,"Dalex, Nicky Jam & Justin Quiles","Cuaderno (feat. Sech, Lenny Tavárez, Feid & Rafa Pabön)",71,60,31,,,,
89,down,Anuel AA,Narcos,78,42,12,,,,
90,down,6ix9ine,BEBE (feat. Anuel AA),77,43,28,,,,
91,-,David Guetta & HumanX,"Pa' La Cultura (feat. Thalía, Maejor, Sofía Reyes, Abraham Mateo, De La Ghetto, Manuel Turizo, Zion & Lennox & Lalo Ebratt)",-,91,1,,,,
92,-,Anuel AA,Reggaetonera,-,61,6,,,,
93,down,Ozuna,Ibiza (feat. Romeo Santos),90,69,26,,,,
94,-,Ozuna,Mi Niña,-,42,7,,,,
95,down,Nicky Jam & Ozuna,Te Robaré,83,34,41,,,,
96,up,Rauw Alejandro & Farruko,Fantasías,98,38,40,92,2019-10-13,19,2019-12-08
97,down,Danna Paola & Sebastián Yatra,No Bailes Sola,89,71,4,,,,
98,-,Adriana Partimpim,Fico Assim Sem Você,-,86,1,,,,
99,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,6,5,94,2021-01-31,47,2021-03-07
100,-,Myke Towers & Farruko,Si Se Da,-,45,37,73,2019-10-06,73,2019-10-06
