Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny & Jhay Cortez,Dakiti,1,1,7,3,2020-11-08,1,2020-11-15
2,up,Maluma,Hawái,2,1,20,63,2020-08-09,2,2020-09-20
3,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),3,2,21,14,2020-08-02,10,2020-08-23
4,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,4,3,3,6,2020-12-06,6,2020-12-06
5,up,KAROL G & Nicki Minaj,Tusa,6,1,58,29,2019-11-17,5,2020-02-02
6,down,Anitta,Me Gusta (with Cardi B & Myke Towers),5,2,13,31,2020-09-27,31,2020-09-27
7,up,ROSALÍA & Travis Scott,TKN,10,1,29,96,2020-05-31,21,2020-06-07
8,up,Bad Bunny & Sech,Ignorantes,9,2,44,94,2020-02-16,15,2020-03-08
9,down,Maluma & The Weeknd,Hawái (Remix),7,4,5,29,2020-11-15,29,2020-11-15
10,up,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],11,4,15,23,2020-09-13,18,2020-10-18
11,down,Bad Bunny,TE MUDASTE,8,8,3,20,2020-12-06,20,2020-12-06
12,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,14,2,36,74,2020-04-19,18,2020-08-09
13,up,Maluma,11 PM,17,5,58,68,2019-10-06,68,2019-10-06
14,down,José Feliciano,Feliz Navidad,12,4,10,48,2019-12-29,48,2019-12-29
15,up,Morad,Yo No Voy,18,11,7,,,,
16,up,KAROL G,BICHOTA,21,13,8,95,2020-11-01,4,2021-01-03
17,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",19,3,58,,,,
18,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),26,1,58,60,2019-10-20,7,2019-11-17
19,up,Morad,Motorola,25,13,5,,,,
20,up,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,20,10,10,91,2020-11-01,64,2020-11-22
21,up,"Ozuna, Doja Cat & Sia",Del Mar,22,8,15,,,,
22,down,Bad Bunny,HACIENDO QUE ME AMAS,13,13,3,21,2020-12-06,21,2020-12-06
23,up,Sech,Relación,29,5,37,78,2020-06-07,28,2020-07-19
24,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,6,6,94,2021-01-31,47,2021-03-07
25,up,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),27,11,6,68,2020-11-15,68,2020-11-15
26,up,Piso 21 & Maluma,Más de la Una,81,26,2,,,,
27,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),42,2,58,3,2019-10-06,3,2019-10-06
28,up,Boza,Hecha Pa' Mi,54,3,2,88,2020-12-27,46,2021-02-07
29,up,Morad,Normal,35,22,23,,,,
30,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),41,3,58,21,2019-10-06,19,2019-10-13
31,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,31,16,24,93,2020-08-23,66,2021-04-18
32,up,"Los Legendarios, Wisin & Myke Towers",Mi Niña,37,22,12,66,2020-11-01,49,2020-11-22
33,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",36,1,58,27,2019-10-06,27,2019-10-06
34,up,Bad Bunny & Tainy,Callaita,38,9,58,28,2019-10-06,23,2019-10-20
35,down,Bad Bunny,YO VISTO ASÍ,15,15,3,17,2020-12-06,17,2020-12-06
36,down,Rauw Alejandro,De Cora <3,33,13,5,,,,
37,up,Jerry Di,Mi Cuarto,40,11,15,97,2020-08-23,46,2020-10-04
38,up,Nicky Jam & Myke Towers,Polvo,43,24,4,,,,
39,up,Maluma,Felices los 4,62,14,58,,,,
40,up,Maluma & J Balvin,Qué Pena,45,2,58,37,2019-10-06,33,2019-10-13
41,up,Maluma,ADMV,44,15,34,,,,
42,down,Bad Bunny,TE DESEO LO MEJOR,16,16,3,32,2020-12-06,32,2020-12-06
43,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",55,18,58,,,,
44,up,Anitta & J Balvin,Downtown,51,14,58,,,,
45,up,J Balvin & Bad Bunny,LA CANCIÓN,61,12,58,72,2019-10-06,48,2019-11-03
46,up,J Balvin,Morado,49,4,49,72,2020-01-19,50,2020-03-29
47,up,Ozuna,Caramelo,48,6,27,65,2020-06-28,27,2020-08-16
48,up,Rauw Alejandro & Anuel AA,Reloj,65,26,8,100,2020-11-22,32,2021-01-17
49,up,Maître Gims & Maluma,Hola Señorita,58,9,58,,,,
50,up,Ozuna & Camilo,Despeinada,52,12,15,97,2020-09-20,40,2020-10-04
51,down,Juanfran,Como Llora,47,12,23,,,,
52,up,Bad Bunny,MIA (feat. Drake),59,16,58,,,,
53,down,Bad Bunny,HOY COBRÉ,24,24,3,54,2020-12-06,54,2020-12-06
54,up,Maluma,HP,72,23,58,,,,
55,up,Ozuna,Feliz Navidad,91,55,2,,,,
56,up,Lele Pons & Guaynaa,Se Te Nota,60,26,12,81,2020-09-27,36,2020-11-15
57,down,Greg Ferreira,Mlk Sonhador,56,25,13,,,,
58,up,Luis Fonsi & Daddy Yankee,Despacito,63,26,58,,,,
59,down,Jennifer Lopez & Maluma,Pa' Ti,57,9,12,,,,
60,down,J Balvin,Rojo,50,3,42,36,2020-03-08,35,2020-03-29
61,up,Daddy Yankee,Con Calma (feat. Snow),67,10,58,,,,
62,down,Bad Bunny,MALDITA POBREZA,30,30,3,70,2020-12-06,70,2020-12-06
63,up,J Balvin,Azul,68,12,39,99,2020-03-29,70,2020-06-28
64,up,Rauw Alejandro & Camilo,Tattoo (Remix),74,16,23,66,2020-07-26,14,2020-08-09
65,down,Bad Bunny & ABRA,SORRY PAPI,39,39,3,87,2020-12-06,87,2020-12-06
66,up,"Wisin, Ozuna & Reik",No Me Acostumbro (feat. Los Legendarios & Miky Woodz),97,66,2,,,,
67,down,Bad Bunny,BOOKER T,23,23,3,48,2020-12-06,48,2020-12-06
68,up,Pedro Capó & Farruko,Calma (Remix),70,12,58,37,2019-10-20,37,2019-10-20
69,down,Bad Bunny,EL MUNDO ES MÍO,28,28,3,46,2020-12-06,46,2020-12-06
70,down,KAROL G,"Ay, DiOs Mío!",66,13,23,48,2020-08-09,24,2020-09-06
71,down,Bad Bunny,LA DROGA,32,32,3,71,2020-12-06,71,2020-12-06
72,up,Camilo,Vida de Rico,87,55,12,33,2020-10-04,19,2020-11-08
73,down,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),69,11,17,67,2020-10-18,38,2020-11-15
74,down,Bad Bunny,120,46,46,3,99,2020-12-06,99,2020-12-06
75,up,"Ozuna, J Balvin & Chencho Corleone",Una Locura,75,22,14,93,2020-09-20,66,2020-09-27
76,down,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),64,5,40,,,,
77,up,Danny Ocean,Me Rehúso,83,27,58,,,,
78,up,Maluma,Corazón (feat. Nego do Borel),80,27,53,,,,
79,up,"Sech, Ozuna & Anuel AA",Otro Trago (feat. Darell & Nicky Jam) [feat. Darell & Nicky Jam],86,16,57,,,,
80,down,Maluma & Myke Towers,Madrid,76,21,17,,,,
81,up,ROSALÍA,Malamente,82,13,58,,,,
82,-,Becky G. & Natti Natasha,Sin Pijama,-,30,56,,,,
83,up,J Balvin,Amarillo,90,3,39,30,2020-03-29,30,2020-03-29
84,-,Tony Carreira,Sonhos de Menino,-,84,1,,,,
85,down,Bad Bunny,ANTES QUE SE ACABE,53,53,3,92,2020-12-06,92,2020-12-06
86,down,Sech & J Balvin,La Luz,71,26,6,,,,
87,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),95,27,55,14,2019-10-06,12,2019-10-13
88,-,Daddy Yankee & Marc Anthony,De Vuelta Pa' La Vuelta,-,68,1,,,,
89,-,Trinity 3nity,Superstar 2,-,89,1,,,,
90,-,"Tainy, Anuel AA & Ozuna",Adicto,-,16,55,9,2019-10-06,9,2019-10-06
91,down,Camilo & El Alfa,BEBÉ,77,77,2,46,2020-12-20,36,2021-01-03
92,down,Bad Bunny,TRELLAS,34,34,3,,,,
93,-,Pablo Alborán,Si Hubieras Querido,-,53,6,,,,
94,-,Beny Jr,Mafioso,-,46,1,,,,
95,-,Pablo Alborán,Corazón descalzo,-,95,1,,,,
96,-,Bad Bunny,Yo Perreo Sola,-,14,39,44,2020-03-08,31,2020-04-19
97,down,"KHEA, Natti Natasha & Prince Royce",Ayer Me Llamó Mi Ex (Remix) [feat. Lenny Santos],79,63,5,94,2020-11-15,94,2020-11-15
98,up,Sebastián Yatra & Guaynaa,Chica Ideal,100,55,8,76,2020-11-15,65,2020-11-22
99,-,Zion & Lennox & Myke Towers,No Me Llama,-,99,1,,,,
100,down,J Balvin & Willy William,Mi Gente,94,42,41,,,,
