Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AC/DC,Thunderstruck,3,1,37,70,2019-11-17,63,2019-12-08
2,down,Queen,Bohemian Rhapsody,1,1,37,,,,
3,down,Queen,Another One Bites the Dust,2,1,37,,,,
4,up,AC/DC,Highway to Hell,4,1,37,,,,
5,up,Toto,Africa,7,1,37,,,,
6,down,Rammstein,DEUTSCHLAND,5,3,37,,,,
7,up,Queen,Don't Stop Me Now,8,1,37,,,,
8,up,Metallica,Nothing Else Matters,11,4,37,,,,
9,up,Bon Jovi,Livin' On a Prayer,9,7,37,,,,
10,up,AC/DC,Back In Black,12,5,37,,,,
11,up,Metallica,Enter Sandman,14,7,37,,,,
12,up,Toploader,Dancing In the Moonlight,18,1,37,,,,
13,up,Krzysztof Zalewski,Miłość Miłość,13,10,16,,,,
14,up,Electric Light Orchestra,Mr. Blue Sky,15,9,37,,,,
15,down,Bring Me The Horizon,Parasite Eve,6,1,4,,,,
16,up,Phil Collins,In the Air Tonight,19,10,37,,,,
17,down,Julia Wieniawa,Nie muszę,10,4,16,,,,
18,down,Metallica,The Unforgiven,17,13,37,,,,
19,down,Rammstein,AUSLÄNDER,16,8,37,,,,
20,up,AC/DC,You Shook Me All Night Long,29,14,37,,,,
21,up,Everybody Loves an Outlaw,I See Red,42,9,2,,,,
22,up,Guns N' Roses,Sweet Child O' Mine,23,5,37,,,,
23,down,Eagles,Hotel California,22,18,37,,,,
24,up,Męskie Granie Orkiestra 2019,Zazdrość (Live),27,9,25,,,,
25,down,Disturbed,The Sound of Silence,21,13,37,,,,
26,down,Rammstein,RADIO,24,9,37,,,,
27,down,Sławomir,Weselny Pyton,20,14,4,,,,
28,up,Tom Odell,Another Love,28,1,37,,,,
29,down,GOLEC UORKIESTRA & Gromee,Górą Ty (feat. Bedoes),25,4,37,,,,
30,down,Męskie Granie Orkiestra,Wataha,26,9,33,,,,
31,up,Guns N' Roses,November Rain,32,14,37,,,,
32,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",30,21,37,,,,
33,down,Linkin Park & Jay-Z,Numb / Encore,31,15,37,,,,
34,down,Queen,I Want To Break Free,33,14,37,,,,
35,up,Pink Floyd,Wish You Were Here,35,28,37,,,,
36,up,The Beatles,Yesterday,41,20,37,,,,
37,down,Evanescence,Bring Me To Life,36,13,37,,,,
38,down,Scorpions,Wind of Change,37,37,33,,,,
39,-,KULT,Arahja,-,19,7,,,,
40,up,Queen,Killer Queen,50,15,37,,,,
41,down,Queen,We Will Rock You,34,16,37,,,,
42,up,The Beatles,Let It Be,62,36,37,,,,
43,up,Queen,The Show Must Go On,45,16,37,,,,
44,down,Journey,Don't Stop Believin',39,17,32,,,,
45,up,Survivor,Eye of the Tiger,55,19,14,,,,
46,up,The Beatles,Here Comes the Sun (2019 Mix),48,5,21,,,,
47,-,The Rolling Stones,Criss Cross,-,47,1,,,,
48,down,Queen,We Are the Champions,38,6,37,,,,
49,down,Metallica,Whiskey In the Jar,43,34,31,,,,
50,down,Łydka Grubasa,Rapapara,40,25,34,,,,
51,up,Lynyrd Skynyrd,Sweet Home Alabama,57,28,15,,,,
52,up,Gnarls Barkley,Crazy,54,7,34,,,,
53,up,Nickelback,How You Remind Me,61,21,31,,,,
54,-,Bon Jovi,American Reckoning,-,54,1,,,,
55,-,Organek,Pogo,-,22,1,,,,
56,down,The Beatles,Twist and Shout,49,17,37,,,,
57,down,U2,With or Without You,46,20,26,,,,
58,down,The Irrepressibles,In This Shirt,53,46,5,,,,
59,down,Queen,Under Pressure (feat. David Bowie),47,13,36,,,,
60,up,Led Zeppelin,Stairway to Heaven,60,30,37,,,,
61,down,Męskie Granie Orkiestra 2019,Długość Dźwięku Samotności (feat. Daria Zawiałow) [Live],44,6,20,,,,
62,up,The Beatles,Here Comes the Sun,64,12,33,,,,
63,up,Perfect,Nie Płacz Ewka,99,21,17,,,,
64,down,The Police,Every Breath You Take,63,15,34,,,,
65,up,Bajm,Biala Armia,98,41,20,,,,
66,up,Guns N' Roses,Knockin' On Heaven's Door,87,34,31,,,,
67,down,Limp Bizkit,Rollin' (Air Raid Vehicle),51,47,28,,,,
68,-,Manic Street Preachers,Are Mothers Saints (Remastered),-,68,1,,,,
69,up,The Rolling Stones,Living In A Ghost Town,91,1,13,38,2020-05-03,38,2020-05-03
70,-,The La's,There She Goes,-,40,1,,,,
71,-,Bryan Adams,Summer Of '69,-,18,10,,,,
72,-,Lady Pank,Kryzysowa Narzeczona,-,22,5,,,,
73,-,Rusted Root,Send Me On My Way,-,34,2,,,,
74,down,Rage Against the Machine,Killing In the Name,56,16,33,,,,
75,down,4 Non Blondes,What's Up?,73,45,8,,,,
76,-,AC/DC,Hells Bells,-,55,5,,,,
77,-,Queen,A Kind of Magic,-,28,26,,,,
78,-,System Of A Down,Lonely Day,-,78,2,,,,
79,-,Perfect,Kołysanka dla nieznajomej,-,79,2,,,,
80,up,Guns N' Roses,Paradise City,89,32,28,,,,
81,-,Slipknot,Nero Forte,-,49,5,,,,
82,up,The Police,Every Breath You Take,96,43,14,,,,
83,-,Tripis,Zwariowałem,-,83,1,,,,
84,down,David Gilmour,"Yes, I Have Ghosts",52,52,2,,,,
85,down,Guns N' Roses,Welcome to the Jungle,77,19,26,,,,
86,-,Tripis,Supernowa (Kontrakt II),-,70,3,,,,
87,up,System Of A Down,Chop Suey!,95,16,34,,,,
88,-,Inkwizycja,Niespodzianka,-,63,4,,,,
89,-,Elvis Presley,Can't Help Falling In Love,-,54,14,,,,
90,down,Happysad,Zanim Pójdę,58,28,34,,,,
91,-,Rammstein,HALLOMANN,-,91,1,,,,
92,-,Tripis,Nigdy,-,92,1,,,,
93,-,Inkwizycja,List Do Pana Boga,-,93,1,,,,
94,-,Chris Isaak,Wicked Game (Remastered Version),-,59,21,,,,
95,down,Aerosmith,Dream On,65,4,30,,,,
96,-,Korol I Shut,Кукла колдуна,-,75,1,,,,
97,-,Tripis,Kto Bez Winy,-,84,1,,,,
98,-,Rob Zombie,Dragula,-,83,1,,,,
99,-,Dire Straits,Brothers In Arms,-,57,6,,,,
100,-,Tripis,Kontrakt,-,96,2,,,,
