Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Don't Stop Me Now,1,1,18,,,,
2,up,AC/DC,Thunderstruck,4,1,18,70,2019-11-17,63,2019-12-08
3,up,Queen,Bohemian Rhapsody,3,1,18,,,,
4,up,Rammstein,DEUTSCHLAND,7,3,18,,,,
5,up,Queen,Another One Bites the Dust,6,1,18,,,,
6,down,AC/DC,Highway to Hell,5,1,18,,,,
7,up,Bon Jovi,Livin' On a Prayer,8,7,18,,,,
8,up,Metallica,Nothing Else Matters,12,4,18,,,,
9,up,Toploader,Dancing In the Moonlight,9,1,18,,,,
10,up,Metallica,Enter Sandman,16,7,18,,,,
11,up,Rammstein,AUSLÄNDER,15,8,18,,,,
12,up,Toto,Africa,17,1,18,,,,
13,up,Everybody Loves an Outlaw,I See Red,13,4,4,,,,
14,down,Ozzy Osbourne,Ordinary Man (feat. Elton John),2,2,7,96,2020-01-12,68,2020-01-19
15,up,AC/DC,Back In Black,18,5,18,,,,
16,up,Metallica,The Unforgiven,19,13,18,,,,
17,up,Disturbed,The Sound of Silence,25,13,18,,,,
18,up,Phil Collins,In the Air Tonight,29,10,18,,,,
19,up,Tom Odell,Another Love,26,1,18,,,,
20,up,Rammstein,RADIO,33,9,18,,,,
21,up,Queen,I Want To Break Free,38,14,18,,,,
22,up,Queen,We Are the Champions,24,6,18,,,,
23,up,The Beatles,Twist and Shout,32,17,18,,,,
24,up,GOLEC UORKIESTRA & Gromee,Górą Ty (feat. Bedoes),28,4,18,,,,
25,up,Bruce Springsteen,Dancing In the Dark,27,22,6,,,,
26,up,Guns N' Roses,Sweet Child O' Mine,31,5,18,,,,
27,down,Ozzy Osbourne,Under the Graveyard,10,10,13,86,2019-11-10,86,2019-11-10
28,up,Guns N' Roses,November Rain,41,14,18,,,,
29,up,Queen,The Show Must Go On,40,16,18,,,,
30,down,Ozzy Osbourne,Straight to Hell,11,11,4,,,,
31,up,Queen,We Will Rock You,39,16,18,,,,
32,up,The Beatles,Yesterday,45,20,18,,,,
33,down,Pearl Jam,Dance Of The Clairvoyants,23,1,7,79,2020-01-26,79,2020-01-26
34,up,Queen,Killer Queen,36,15,18,,,,
35,up,AC/DC,You Shook Me All Night Long,35,14,18,,,,
36,up,Linkin Park & Jay-Z,Numb / Encore,43,15,18,,,,
37,up,Eagles,Hotel California,47,18,18,,,,
38,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",49,21,18,,,,
39,up,Rage Against the Machine,Killing In the Name,48,16,14,,,,
40,up,Evanescence,Bring Me To Life,50,13,18,,,,
41,up,Electric Light Orchestra,Mr. Blue Sky,46,9,18,,,,
42,up,The Beatles,Let It Be,53,36,18,,,,
43,up,The Police,Every Breath You Take,54,15,15,,,,
44,down,Ozzy Osbourne,All My Life,14,14,3,,,,
45,down,Ozzy Osbourne,Scary Little Green Men,22,22,3,,,,
46,up,Łydka Grubasa,Rapapara,58,25,16,,,,
47,down,SATV Music,Finish Line,42,18,4,,,,
48,up,Nickelback,How You Remind Me,61,21,14,,,,
49,up,Queen,Under Pressure (feat. David Bowie),55,13,17,,,,
50,down,Fleetwood Mac,Don't Stop,44,44,12,,,,
51,down,Ozzy Osbourne,Goodbye,20,20,3,,,,
52,up,Pink Floyd,Wish You Were Here,52,28,18,,,,
53,up,Papa Roach,Last Resort,83,32,11,,,,
54,down,Ozzy Osbourne,Eat Me,21,21,3,,,,
55,up,Led Zeppelin,Stairway to Heaven,66,30,18,,,,
56,up,The Beatles,Here Comes the Sun (2019 Mix),63,5,13,,,,
57,-,The National,Never Tear Us Apart,-,57,1,,,,
58,-,Happysad,Zanim Pójdę,-,28,15,,,,
59,up,Limp Bizkit,Rollin' (Air Raid Vehicle),70,47,11,,,,
60,up,Rammstein,Du hast,72,6,11,,,,
61,up,Lady Pank,Zawsze Tam Gdzie Ty,65,14,12,,,,
62,up,Gnarls Barkley,Crazy,62,7,15,,,,
63,up,Guns N' Roses,Knockin' On Heaven's Door,77,34,14,,,,
64,up,System Of A Down,Chop Suey!,73,16,16,,,,
65,up,Queen,Somebody to Love,68,41,15,,,,
66,-,Sosnowski,Wieloryb,-,66,1,,,,
67,-,Guns N' Roses,Paradise City,-,32,12,,,,
68,up,Guns N' Roses,Welcome to the Jungle,88,19,10,,,,
69,down,Rammstein,ZEIG DICH,64,27,18,,,,
70,up,Lady Pank,Kryzysowa Narzeczona,89,42,11,,,,
71,down,Ozzy Osbourne,Today Is The End,30,30,3,,,,
72,up,Metallica,Whiskey In the Jar,79,34,12,,,,
73,up,Chris Isaak,Wicked Game (Remastered Version),91,59,11,,,,
74,down,Aerosmith,Dream On,71,4,15,,,,
75,down,The Goo Goo Dolls,Iris,60,15,8,,,,
76,down,Foreigner,I Want to Know What Love Is,67,42,13,,,,
77,-,The Beatles,Here Comes the Sun,-,12,14,,,,
78,down,Queen,Crazy Little Thing Called Love,76,42,14,,,,
79,-,Black Sabbath,Paranoid,-,32,7,,,,
80,up,Męskie Granie Orkiestra,Wataha,81,19,17,,,,
81,-,David Bowie & Queen,Under Pressure,-,78,2,,,,
82,down,Ozzy Osbourne,Holy For Tonight,37,37,3,,,,
83,down,Ozzy Osbourne,It's A Raid (feat. Post Malone),34,34,3,,,,
84,up,AC/DC,T.N.T.,96,56,11,,,,
85,-,2morrow2late,Fight2fight,-,85,1,,,,
86,-,Guns N' Roses,Don't Cry (Original),-,18,10,,,,
87,-,2morrow2late,Again,-,87,1,,,,
88,down,Dire Straits,Money For Nothing,78,45,11,,,,
89,down,Journey,Don't Stop Believin',57,17,13,,,,
90,down,Foreigner,I Want to Know What Love Is,75,56,9,,,,
91,up,Sinéad O'Connor,Nothing Compares 2 U,99,3,5,,,,
92,-,2morrow2late,For All Cowboys,-,92,1,,,,
93,down,Queen,Radio Ga Ga,74,30,18,,,,
94,-,2morrow2late,Lite My Fire,-,94,2,,,,
95,down,Pearl Jam,Superblood Wolfmoon,51,3,3,,,,
96,-,Fleetwood Mac,The Chain,-,26,10,,,,
97,-,R.E.M.,Losing My Religion,-,85,2,,,,
98,-,Marilyn Manson,God's Gonna Cut You Down,-,98,1,,,,
99,-,Disturbed,Down With the Sickness,-,99,1,,,,
100,-,4 Non Blondes,What's Up?,-,45,1,,,,
