Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,2,1,27,,,,
2,up,Queen,Another One Bites the Dust,3,1,27,,,,
3,up,AC/DC,Thunderstruck,4,1,27,70,2019-11-17,63,2019-12-08
4,up,Toto,Africa,5,1,27,,,,
5,up,Queen,Don't Stop Me Now,8,1,27,,,,
6,up,Rammstein,DEUTSCHLAND,7,3,27,,,,
7,down,AC/DC,Highway to Hell,6,1,27,,,,
8,down,The Rolling Stones,Living In A Ghost Town,1,1,3,38,2020-05-03,38,2020-05-03
9,up,Metallica,Nothing Else Matters,9,4,27,,,,
10,up,AC/DC,Back In Black,10,5,27,,,,
11,up,Bon Jovi,Livin' On a Prayer,11,7,27,,,,
12,up,Metallica,Enter Sandman,12,7,27,,,,
13,up,Rammstein,AUSLÄNDER,13,8,27,,,,
14,up,Krzysztof Zalewski,Miłość Miłość,16,10,6,,,,
15,up,Phil Collins,In the Air Tonight,15,10,27,,,,
16,down,Guns N' Roses,Sweet Child O' Mine,14,5,27,,,,
17,up,Julia Wieniawa,Nie muszę,18,4,6,,,,
18,down,Metallica,The Unforgiven,17,13,27,,,,
19,up,Rammstein,RADIO,19,9,27,,,,
20,up,Disturbed,The Sound of Silence,22,13,27,,,,
21,up,Tom Odell,Another Love,21,1,27,,,,
22,up,The Beatles,Here Comes the Sun,23,12,23,,,,
23,up,Queen,I Want To Break Free,26,14,27,,,,
24,down,AC/DC,You Shook Me All Night Long,20,14,27,,,,
25,up,Dean Lewis,Waves,27,16,9,,,,
26,down,GOLEC UORKIESTRA & Gromee,Górą Ty (feat. Bedoes),25,4,27,,,,
27,up,Queen,We Will Rock You,30,16,27,,,,
28,down,Queen,The Show Must Go On,24,16,27,,,,
29,down,The Beatles,Yesterday,28,20,27,,,,
30,up,Guns N' Roses,November Rain,33,14,27,,,,
31,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",37,21,27,,,,
32,up,Pink Floyd,Wish You Were Here,36,28,27,,,,
33,down,Queen,We Are the Champions,32,6,27,,,,
34,up,Queen,Killer Queen,34,15,27,,,,
35,down,Eagles,Hotel California,29,18,27,,,,
36,down,Everybody Loves an Outlaw,I See Red,31,4,13,,,,
37,up,The Beatles,Let It Be,43,36,27,,,,
38,up,Linkin Park & Jay-Z,Numb / Encore,38,15,27,,,,
39,up,Electric Light Orchestra,Mr. Blue Sky,47,9,27,,,,
40,down,Journey,Don't Stop Believin',35,17,22,,,,
41,up,Happysad,Zanim Pójdę,66,28,24,,,,
42,up,Toploader,Dancing In the Moonlight,49,1,27,,,,
43,up,Daria Zawiałow,Jeszcze w zielone gramy - piosenka z filmu Plan B,44,21,7,,,,
44,up,Scorpions,Wind of Change,52,37,23,,,,
45,up,Evanescence,Bring Me To Life,45,13,27,,,,
46,up,The Police,Every Breath You Take,48,15,24,,,,
47,down,Pearl Jam,Dance Of The Clairvoyants,40,1,16,79,2020-01-26,79,2020-01-26
48,up,Bajm,Biala Armia,59,41,12,,,,
49,up,U2,With or Without You,68,20,17,,,,
50,down,Queen,Under Pressure (feat. David Bowie),46,13,26,,,,
51,up,Łydka Grubasa,Rapapara,56,25,24,,,,
52,-,Fleetwood Mac,The Chain,-,26,14,,,,
53,up,Fleetwood Mac,Dreams,53,3,8,87,2020-10-18,87,2020-10-18
54,down,Rage Against the Machine,Killing In the Name,50,16,23,,,,
55,down,Led Zeppelin,Stairway to Heaven,51,30,27,,,,
56,up,The Rolling Stones,Start Me Up,72,35,3,,,,
57,down,The Beatles,Twist and Shout,42,17,27,,,,
58,down,Mikromusic,Tak Mi Się Nie Chce,41,40,5,,,,
59,-,Edyta Bartosiewicz,Ten Moment,-,9,1,,,,
60,down,Gnarls Barkley,Crazy,54,7,24,,,,
61,-,Aerosmith,Dream On,-,4,20,,,,
62,up,Queen,A Kind of Magic,90,28,21,,,,
63,up,Metallica,Whiskey In the Jar,64,34,21,,,,
64,-,Edyta Bartosiewicz,Lovesong,-,42,1,,,,
65,up,Męskie Granie Orkiestra,Wataha,81,9,23,,,,
66,-,Edyta Bartosiewicz,Widzimy Się I Tak,-,47,1,,,,
67,down,Foreigner,I Want to Know What Love Is,60,42,20,,,,
68,-,Queen & Adam Lambert,You Are The Champions,-,44,1,,,,
69,up,Męskie Granie Orkiestra 2019,Zazdrość (Live),87,9,15,,,,
70,-,Survivor,Eye of the Tiger,-,19,7,,,,
71,-,The Cranberries,Zombie,-,32,3,,,,
72,up,Bruce Springsteen,Dancing In the Dark,76,22,15,,,,
73,down,Guns N' Roses,Welcome to the Jungle,61,19,18,,,,
74,down,Queen,Somebody to Love,67,41,24,,,,
75,-,Chris Isaak,Wicked Game (Remastered Version),-,59,16,,,,
76,up,Papa Roach,Last Resort,88,32,17,,,,
77,up,System Of A Down,Chop Suey!,85,16,25,,,,
78,up,Obywatel G.C.,Nie Pytaj O Polskę,93,78,2,,,,
79,up,Bruce Hornsby & The Range,The Way It Is,89,65,5,,,,
80,-,Edyta Bartosiewicz,Małgosia i Pogromcy Mitów,-,69,1,,,,
81,up,Queen,Crazy Little Thing Called Love,100,42,22,,,,
82,up,Coldplay,Clocks,91,35,14,,,,
83,down,Dire Straits,Money For Nothing,57,45,17,,,,
84,up,Perfect,Nie Płacz Ewka,95,21,9,,,,
85,down,Limp Bizkit,Rollin' (Air Raid Vehicle),63,47,19,,,,
86,down,Guns N' Roses,Knockin' On Heaven's Door,84,34,23,,,,
87,down,Pearl Jam,Superblood Wolfmoon,39,3,10,,,,
88,-,David Bowie & Queen,Under Pressure,-,78,4,,,,
89,-,Guns N' Roses,Don't Cry (Original),-,18,15,,,,
90,down,Bryan Adams,Summer Of '69,58,18,3,,,,
91,-,Bajm,"Dwa Serca, Dwa Smutki",-,76,1,,,,
92,-,R.E.M.,Losing My Religion,-,63,5,,,,
93,-,KULT,Arahja,-,19,3,,,,
94,down,Rammstein,Du hast,74,6,16,,,,
95,down,Foreigner,I Want to Know What Love Is,69,56,15,,,,
96,down,Sinéad O'Connor,Nothing Compares 2 U,79,3,14,,,,
97,down,Nickelback,How You Remind Me,80,21,21,,,,
98,-,Led Zeppelin,Immigrant Song,-,62,13,,,,
99,-,Scorpions,Still Loving You,-,72,4,,,,
100,down,Queen,Radio Ga Ga,83,30,23,,,,
