Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Odell,Another Love,1,1,72,,,,
2,up,Queen,Another One Bites the Dust,2,1,72,,,,
3,up,AC/DC,Thunderstruck,3,1,72,70,2019-11-17,63,2019-12-08
4,up,AC/DC,Highway to Hell,6,1,72,,,,
5,up,Toto,Africa,5,1,72,,,,
6,down,Queen,Bohemian Rhapsody,4,1,72,,,,
7,up,AC/DC,Back In Black,7,5,72,,,,
8,up,Queen,Don't Stop Me Now,9,1,72,,,,
9,down,Bon Jovi,Livin' On a Prayer,8,7,72,,,,
10,up,Bring Me the Horizon,Can You Feel My Heart,10,1,13,,,,
11,up,Metallica,Nothing Else Matters,11,4,72,,,,
12,up,Metallica,Enter Sandman,12,7,72,,,,
13,up,LINKIN PARK,Numb,14,3,24,,,,
14,up,Phil Collins,In the Air Tonight,16,10,72,,,,
15,up,LINKIN PARK,In the End,15,2,24,,,,
16,down,Guns N' Roses,Sweet Child O' Mine,13,5,72,,,,
17,up,AC/DC,You Shook Me All Night Long,17,14,72,,,,
18,up,Rammstein,DEUTSCHLAND,19,3,72,,,,
19,up,Eagle-Eye Cherry,Save Tonight,65,14,5,,,,
20,up,Metallica,The Unforgiven,22,13,72,,,,
21,up,Journey,Don't Stop Believin',24,17,67,,,,
22,up,Disturbed,The Sound of Silence,25,13,72,,,,
23,up,Krzysztof Zalewski,Miłość Miłość,23,10,51,,,,
24,up,Survivor,Eye of the Tiger,31,19,48,,,,
25,down,Bryan Adams,Summer Of '69,20,18,45,,,,
26,up,Julia Wieniawa,Nie muszę,30,4,51,,,,
27,up,Queen,Under Pressure (feat. David Bowie),28,13,71,,,,
28,down,Eagles,Hotel California,26,18,72,,,,
29,up,Toploader,Dancing In the Moonlight,34,1,72,,,,
30,down,Evanescence,Bring Me To Life,27,13,66,,,,
31,up,Rammstein,AUSLÄNDER,36,8,72,,,,
32,up,Electric Light Orchestra,Mr. Blue Sky,57,9,72,,,,
33,up,Queen,The Show Must Go On,35,16,72,,,,
34,down,Guns N' Roses,November Rain,29,14,72,,,,
35,-,Fleetwood Mac,Dreams,-,1,20,,,,
36,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",32,21,72,,,,
37,up,Linkin Park & Jay-Z,Numb / Encore,41,15,72,,,,
38,up,Pink Floyd,Wish You Were Here,38,28,72,,,,
39,up,Queen,We Will Rock You,39,16,72,,,,
40,up,The Offspring,The Kids Aren't Alright,59,40,10,,,,
41,up,Led Zeppelin,Stairway to Heaven,44,30,70,,,,
42,down,Queen,I Want To Break Free,33,14,72,,,,
43,down,Everybody Loves an Outlaw,I See Red,42,9,37,,,,
44,down,Queen,Killer Queen,40,15,70,,,,
45,down,U2,One,37,36,17,,,,
46,up,Jefferson Airplane,Somebody to Love,64,44,18,,,,
47,down,Rammstein,RADIO,46,9,71,,,,
48,down,Royal Blood,Typhoons,47,8,9,,,,
49,up,System Of A Down,Chop Suey!,58,16,63,,,,
50,up,Limp Bizkit,Rollin' (Air Raid Vehicle),62,47,48,,,,
51,down,Fleetwood Mac,Dreams,18,3,27,87,2020-10-18,87,2020-10-18
52,up,Metallica,Whiskey In the Jar,60,34,60,,,,
53,down,U2,With or Without You,43,20,60,,,,
54,down,Alsever Lake,Wolfe's End,52,52,2,,,,
55,down,AC/DC,Shot in the Dark,45,2,24,,,,
56,down,Aerosmith,Dream On,50,4,62,,,,
57,down,The Beatles,Yesterday,54,20,72,,,,
58,down,Happysad,Zanim Pójdę,56,28,51,,,,
59,up,Nickelback,How You Remind Me,71,21,47,,,,
60,-,Gnarls Barkley,Crazy,-,7,64,,,,
61,down,Lynyrd Skynyrd,Sweet Home Alabama,53,28,36,,,,
62,up,Papa Roach,Last Resort,72,32,34,,,,
63,down,Lady Pank,Zawsze Tam Gdzie Ty,55,14,31,,,,
64,down,Queen,We Are the Champions,48,6,70,,,,
65,up,Black Sabbath,Paranoid,82,32,38,,,,
66,down,Bruce Springsteen,Dancing In the Dark,63,22,36,,,,
67,-,Queen,Crazy Little Thing Called Love,-,42,37,,,,
68,down,Foo Fighters,Shame Shame,51,3,16,,,,
69,up,Lady Pank,Kryzysowa Narzeczona,69,22,20,,,,
70,up,Foreigner,I Want to Know What Love Is,70,42,49,,,,
71,-,The Police,Every Breath You Take,-,15,60,,,,
72,down,Zemfira,жди меня,21,6,4,,,,
73,up,Scorpions,Wind of Change,73,37,65,,,,
74,up,LINKIN PARK,Burn It Down,80,53,18,,,,
75,down,Krzysztof Zalewski,Annuszka,66,1,34,,,,
76,up,Fleetwood Mac,The Chain,76,26,48,,,,
77,-,The Beatles,Here Comes the Sun,-,12,53,,,,
78,-,Rammstein,Du hast,-,6,30,,,,
79,down,Dire Straits,Money For Nothing,67,45,55,,,,
80,down,Foo Fighters,Waiting on a War,79,6,9,,,,
81,-,Kenny Loggins,Footloose,-,56,2,,,,
82,-,blink-182,All the Small Things,-,52,6,,,,
83,-,LINKIN PARK,One Step Closer,-,50,7,,,,
84,up,System Of A Down,Toxicity,98,51,17,,,,
85,-,Dean Lewis,Waves,-,16,33,,,,
86,-,Perfect,Autobiografia,-,84,7,,,,
87,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,84,47,6,,,,
88,-,LINKIN PARK,One More Light,-,88,3,,,,
89,up,Foreigner,I Want to Know What Love Is,93,56,32,,,,
90,-,Perfect,Kołysanka Dla Nieznajomej,-,90,1,,,,
91,-,System Of A Down,Lonely Day,-,78,3,,,,
92,up,The Police,Every Breath You Take,92,43,37,,,,
93,-,Kiss,I Was Made for Lovin' You,-,29,17,,,,
94,down,Fleetwood Mac,The Chain,74,52,2,,,,
95,down,Ozzy Osbourne,Crazy Train,68,66,7,,,,
96,-,Lady Pank,Na Co Komu Dziś,-,83,1,,,,
97,down,Guns N' Roses,Knockin' On Heaven's Door,87,34,48,,,,
98,-,Męskie Granie Orkiestra,Wataha,-,9,45,,,,
99,-,Tom Odell,Heal,-,69,7,,,,
100,down,The Beatles,Here Comes the Sun (2019 Mix),99,5,39,,,,
