Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Krzysztof Zalewski,Annuszka,1,1,12,,,,
2,up,Fleetwood Mac,Dreams,6,1,6,,,,
3,up,AC/DC,Shot in the Dark,14,2,2,,,,
4,down,AC/DC,Thunderstruck,2,1,50,70,2019-11-17,63,2019-12-08
5,up,Toploader,Dancing In the Moonlight,7,1,50,,,,
6,down,Queen,Another One Bites the Dust,5,1,50,,,,
7,down,AC/DC,Highway to Hell,3,1,50,,,,
8,up,Queen,Bohemian Rhapsody,9,1,50,,,,
9,down,Toto,Africa,8,1,50,,,,
10,up,AC/DC,Back In Black,10,5,50,,,,
11,up,Gnarls Barkley,Crazy,30,7,47,,,,
12,down,Metallica,Nothing Else Matters,11,4,50,,,,
13,up,Bon Jovi,Livin' On a Prayer,16,7,50,,,,
14,down,Rammstein,DEUTSCHLAND,12,3,50,,,,
15,up,LINKIN PARK,In the End,55,2,2,,,,
16,down,Metallica,Enter Sandman,15,7,50,,,,
17,up,LINKIN PARK,Numb,61,3,2,,,,
18,up,Guns N' Roses,Sweet Child O' Mine,23,5,50,,,,
19,up,Phil Collins,In the Air Tonight,19,10,50,,,,
20,down,Queen,Don't Stop Me Now,4,1,50,,,,
21,up,Tom Odell,Another Love,22,1,50,,,,
22,up,AC/DC,You Shook Me All Night Long,28,14,50,,,,
23,up,Electric Light Orchestra,Mr. Blue Sky,33,9,50,,,,
24,down,Metallica,The Unforgiven,21,13,50,,,,
25,down,Krzysztof Zalewski,Miłość Miłość,18,10,29,,,,
26,up,Everybody Loves an Outlaw,I See Red,26,9,15,,,,
27,-,Queen,Don't Stop Me Now (With Long Lost Guitars),-,4,3,,,,
28,down,Krzysztof Zalewski,Zabawa,17,2,5,,,,
29,up,Rammstein,AUSLÄNDER,31,8,50,,,,
30,up,Fleetwood Mac,The Chain,60,26,29,,,,
31,up,Julia Wieniawa,Nie muszę,32,4,29,,,,
32,up,Guns N' Roses,Welcome to the Jungle,79,19,35,,,,
33,down,Disturbed,The Sound of Silence,29,13,50,,,,
34,up,Survivor,Eye of the Tiger,49,19,27,,,,
35,down,Maciej Maleńczuk,Klauzula Sumienia,13,13,3,,,,
36,down,Van Halen,Jump,24,24,2,,,,
37,down,Eagles,Hotel California,35,18,50,,,,
38,up,Linkin Park & Jay-Z,Numb / Encore,38,15,50,,,,
39,up,Guns N' Roses,November Rain,45,14,50,,,,
40,up,Queen,I Want To Break Free,51,14,50,,,,
41,down,Krzysztof Zalewski,Dystans,27,3,5,,,,
42,down,Rammstein,RADIO,39,9,50,,,,
43,up,The Beatles,Twist and Shout,86,17,48,,,,
44,down,The White Stripes,Seven Nation Army,40,33,2,,,,
45,up,U2,With or Without You,74,20,38,,,,
46,up,Waglewski Fisz Emade,Pościg,92,46,2,,,,
47,down,Maciej Maleńczuk,Zdzira Jak Ty,25,25,3,,,,
48,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",36,21,50,,,,
49,up,Queen,The Show Must Go On,65,16,50,,,,
50,up,LINKIN PARK,One Step Closer,72,50,2,,,,
51,-,Edward Sharpe & The Magnetic Zeros,Home,-,30,12,,,,
52,down,Pink Floyd,Wish You Were Here,41,28,50,,,,
53,-,4 Non Blondes,What's Up?,-,45,9,,,,
54,-,U2,One,-,36,5,,,,
55,down,Queen,We Will Rock You,47,16,50,,,,
56,down,Krzysztof Zalewski,Tylko Nocą,37,7,5,,,,
57,down,The Beatles,Yesterday,50,20,50,,,,
58,up,Waglewski Fisz Emade,Ziemia,94,58,2,,,,
59,down,Marilyn Manson,WE ARE CHAOS,57,1,9,,,,
60,up,Evanescence,Bring Me To Life,71,13,50,,,,
61,up,Scorpions,Wind of Change,67,37,46,,,,
62,up,Queen,We Are the Champions,69,6,50,,,,
63,up,Queen,Killer Queen,76,15,50,,,,
64,down,Krzysztof Zalewski,Oddech,34,4,5,,,,
65,down,Krzysztof Zalewski,Lustra,46,6,5,,,,
66,up,Aerosmith,Dream On,75,4,42,,,,
67,down,Led Zeppelin,Stairway to Heaven,66,30,50,,,,
68,-,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,-,40,4,,,,
69,down,Maciej Maleńczuk,Szabada,44,44,3,,,,
70,down,Journey,Don't Stop Believin',63,17,45,,,,
71,-,Dr. Misio,Dwie Głowy,-,71,1,,,,
72,down,Dr. Misio,Mnie Nie Ma,53,53,2,,,,
73,down,Waglewski Fisz Emade,Na Księżyc,62,62,2,,,,
74,-,Bruce Springsteen,Born to Run,-,68,3,,,,
75,up,Waglewski Fisz Emade,Słowo,87,75,2,,,,
76,down,Bryan Adams,Summer Of '69,59,18,23,,,,
77,-,Perfect,Nie Płacz Ewka,-,21,26,,,,
78,down,Maciej Maleńczuk,Rycerz Maryi,20,20,3,,,,
79,down,GOLEC UORKIESTRA & Gromee,Górą Ty (feat. Bedoes),54,4,50,,,,
80,up,Limp Bizkit,Rollin' (Air Raid Vehicle),90,47,34,,,,
81,down,Metallica,Whiskey In the Jar,64,34,44,,,,
82,-,Foreigner,I Want to Know What Love Is,-,42,33,,,,
83,-,The Police,Every Breath You Take,-,15,45,,,,
84,-,The Beatles,Here Comes the Sun,-,12,37,,,,
85,down,Coyote Theory,This Side of Paradise,83,78,3,,,,
86,down,Maciej Maleńczuk,Bajaga (Jak To Tak),78,43,3,,,,
87,up,Queen,Under Pressure (feat. David Bowie),100,13,49,,,,
88,-,Fleetwood Mac,Don't Stop,-,44,16,,,,
89,down,Krzysztof Zalewski,Wszystko Będzie Dobrze,56,1,5,,,,
90,down,Krzysztof Zalewski,Na Apatię,48,8,5,,,,
91,down,Van Halen,Panama,43,43,2,,,,
92,down,Marilyn Manson,DON'T CHASE THE DEAD,68,3,6,,,,
93,-,Dire Straits,Money For Nothing,-,45,36,,,,
94,-,Rage Against the Machine,Killing In the Name,-,16,36,,,,
95,-,Guns N' Roses,Paradise City,-,32,34,,,,
96,down,Lynyrd Skynyrd,Sweet Home Alabama,88,28,24,,,,
97,down,Łydka Grubasa,Rapapara,84,25,47,,,,
98,down,AC/DC,Hells Bells,85,55,10,,,,
99,-,Guns N' Roses,Knockin' On Heaven's Door,-,34,41,,,,
100,down,Dean Lewis,Waves,97,16,26,,,,
