Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Odell,Another Love,1,1,224,,,,
2,up,Måneskin,GOSSIP (feat. Tom Morello),2,1,58,,,,
3,up,LINKIN PARK,In the End,3,2,176,,,,
4,up,Rammstein,Sonne,8,2,131,,,,
5,down,Queen,Bohemian Rhapsody,4,1,224,,,,
6,up,AC/DC,Thunderstruck,6,1,224,70,2019-11-17,63,2019-12-08
7,up,LINKIN PARK,Numb,7,3,176,,,,
8,down,Måneskin,I WANNA BE YOUR SLAVE,5,1,144,,,,
9,up,Guns N' Roses,Sweet Child O' Mine,11,5,224,,,,
10,up,AC/DC,Highway to Hell,10,1,224,,,,
11,down,Queen,Another One Bites the Dust,9,1,224,,,,
12,up,AC/DC,Back In Black,12,5,224,,,,
13,up,Три дня дождя & MONA,Прощание,13,2,17,,,,
14,up,Metallica,Nothing Else Matters,15,4,224,,,,
15,down,Queen,Under Pressure (feat. David Bowie),14,13,223,,,,
16,up,Phil Collins,In the Air Tonight,16,10,224,,,,
17,up,The Police,Every Breath You Take,17,15,175,,,,
18,up,Lady Pank,Zawsze Tam Gdzie Ty,44,14,164,,,,
19,up,Krzysztof Zalewski,Miłość Miłość,59,10,202,,,,
20,up,Linkin Park & Jay-Z,Numb / Encore,28,15,209,,,,
21,up,Bon Jovi,Livin' On a Prayer,24,7,224,,,,
22,down,Fleetwood Mac,Dreams,20,1,158,,,,
23,down,Evanescence,Bring Me To Life,18,13,217,,,,
24,down,Rammstein,DEUTSCHLAND,21,3,224,,,,
25,up,Journey,Don't Stop Believin',25,17,219,,,,
26,down,cosmos,Droga Pani,23,3,30,,,,
27,up,Survivor,Eye of the Tiger,27,19,197,,,,
28,down,System Of A Down,Chop Suey!,26,16,215,,,,
29,down,Aerosmith,Dream On,22,4,214,,,,
30,down,Toto,Africa,29,1,224,,,,
31,up,Metallica,Enter Sandman,31,7,213,,,,
32,down,Måneskin,HONEY (ARE U COMING?),19,2,25,,,,
33,up,Lady Pank,Kryzysowa Narzeczona,33,22,131,,,,
34,up,Queen,Don't Stop Me Now,35,1,220,,,,
35,down,Fleetwood Mac,Go Your Own Way,30,2,126,,,,
36,up,Fleetwood Mac,The Chain,45,26,178,,,,
37,down,Måneskin,THE LONELIEST,32,1,72,,,,
38,down,The White Stripes,Seven Nation Army,36,33,62,,,,
39,down,Metallica,The Unforgiven,37,13,212,,,,
40,up,Black Sabbath,Paranoid (2012 - Remaster),52,32,14,,,,
41,up,U2,With or Without You,50,20,178,,,,
42,down,Julia Wieniawa,Nie muszę,39,4,143,,,,
43,up,AC/DC,You Shook Me All Night Long,47,14,224,,,,
44,down,Nickelback,How You Remind Me,34,21,165,,,,
45,down,The Beatles,Yesterday,41,20,200,,,,
46,up,Agnieszka Chylińska,Kiedyś do Ciebie wrócę,86,2,73,,,,
47,up,Disturbed,The Sound of Silence,48,13,208,,,,
48,down,The Killers,Mr. Brightside,42,6,109,,,,
49,up,Metallica,For Whom the Bell Tolls (Remastered),49,26,84,,,,
50,-,Pearl Jam,Dark Matter,-,19,1,,,,
51,down,Queen,The Show Must Go On,40,16,220,,,,
52,down,The Cranberries,Zombie,38,32,127,,,,
53,down,Måneskin,ZITTI E BUONI,43,2,144,,,,
54,up,Metallica,Master of Puppets,54,2,90,,,,
55,down,Eagles,Hotel California,53,18,222,,,,
56,up,Måneskin,BABY SAID,60,6,57,,,,
57,up,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],57,44,99,,,,
58,up,LINKIN PARK,Faint,58,16,65,,,,
59,down,Rammstein,Du hast,55,6,161,,,,
60,down,LINKIN PARK,CASTLE OF GLASS,51,35,110,,,,
61,up,Happysad,Zanim Pójdę,78,28,156,,,,
62,up,Sting,Shape of My Heart,62,43,64,,,,
63,up,Guns N' Roses,Paradise City,63,32,135,,,,
64,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",73,21,190,,,,
65,up,Perfect,Nie Płacz Ewka,66,21,76,,,,
66,up,Rage Against the Machine,Killing In the Name,97,16,57,,,,
67,down,Led Zeppelin,Stairway to Heaven,65,30,153,,,,
68,up,Pink Floyd,Wish You Were Here,68,28,204,,,,
69,down,Rammstein,AUSLÄNDER,61,8,222,,,,
70,-,Foo Fighters,Everlong,-,35,1,,,,
71,down,LINKIN PARK,Somewhere I Belong,64,18,50,,,,
72,down,Queen,We Will Rock You,56,16,217,,,,
73,up,Queen,Crazy Little Thing Called Love,87,42,133,,,,
74,down,Ghost,Mary on a Cross,69,2,75,,,,
75,up,Queen,Radio Ga Ga,83,30,42,,,,
76,up,Lynyrd Skynyrd,Sweet Home Alabama,84,28,151,,,,
77,down,Papa Roach,Last Resort,72,32,128,,,,
78,down,Męskie Granie Orkiestra,Wataha,67,19,120,,,,
79,up,Foreigner,I Want to Know What Love Is,88,42,84,,,,
80,down,Metallica,Fuel,79,49,30,,,,
81,down,Cutting Crew,(I Just) Died in Your Arms Tonight,76,35,46,,,,
82,-,Perfect,Niewiele Ci Mogę Dać,-,82,3,,,,
83,-,Bajm,"Dwa Serca, Dwa Smutki",-,76,5,,,,
84,down,Queen,We Are the Champions,74,6,201,,,,
85,down,Guns N' Roses,Welcome to the Jungle,75,19,148,,,,
86,-,Metallica,One (Remastered),-,64,43,,,,
87,-,Toploader,Dancing In the Moonlight,-,1,175,,,,
88,up,Metallica,Whiskey In the Jar,92,34,197,,,,
89,down,LINKIN PARK,Burn It Down,77,53,87,,,,
90,up,Limp Bizkit,Rollin' (Air Raid Vehicle),94,47,64,,,,
91,down,Kiss,I Was Made for Lovin' You,80,29,71,,,,
92,up,blink-182,All the Small Things,95,52,37,,,,
93,down,Męskie Granie Orkiestra,"Refren trochę jak Lana Del Rey (feat. IGO, Mrozu & Vito Bambino)",71,2,13,,,,
94,down,U.S.A. for Africa,We Are the World,70,70,3,,,,
95,-,Queen,Somebody to Love,-,41,90,,,,
96,down,Ziferblat,Place I Call Home,46,46,2,,,,
97,-,Chris Norman & Suzi Quatro,Stumblin' In,-,85,10,,,,
98,-,Gnarls Barkley,Crazy,-,7,143,,,,
99,down,Rammstein,Ich will,91,21,19,,,,
100,-,Chłopcy z Placu Broni,Kocham Cię,-,100,1,,,,
