Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Odell,Another Love,2,1,123,,,,
2,down,Okean Elzy,Не твоя війна,1,1,3,,,,
3,up,Måneskin,I WANNA BE YOUR SLAVE,5,1,43,,,,
4,down,Okean Elzy,Обійми,3,3,3,,,,
5,up,Nirvana,Something In the Way,84,2,2,,,,
6,up,Måneskin,Beggin,6,1,39,,,,
7,up,Fleetwood Mac,Go Your Own Way,7,2,25,,,,
8,up,Queen,Bohemian Rhapsody,10,1,123,,,,
9,up,Nirvana,Smells Like Teen Spirit,11,4,31,,,,
10,down,Queen,Another One Bites the Dust,9,1,123,,,,
11,down,Okean Elzy,Без бою,4,4,3,,,,
12,up,AC/DC,Thunderstruck,12,1,123,70,2019-11-17,63,2019-12-08
13,up,AC/DC,Highway to Hell,13,1,123,,,,
14,down,Okean Elzy,На небі,8,8,3,,,,
15,up,AC/DC,Back In Black,16,5,123,,,,
16,up,Julia Wieniawa,Nie muszę,17,4,102,,,,
17,up,Queen,Don't Stop Me Now,23,1,123,,,,
18,up,Metallica,Nothing Else Matters,25,4,123,,,,
19,down,Okean Elzy,Місто весни (feat. Один в каное),18,16,8,,,,
20,down,LINKIN PARK,In the End,19,2,75,,,,
21,up,LINKIN PARK,Numb,21,3,75,,,,
22,up,Ghost,Call Me Little Sunshine,29,14,8,,,,
23,down,Måneskin,MAMMAMIA,15,2,18,,,,
24,up,Toto,Africa,24,1,123,,,,
25,up,Måneskin,ZITTI E BUONI,26,2,43,,,,
26,up,AC/DC,You Shook Me All Night Long,27,14,123,,,,
27,up,Phil Collins,In the Air Tonight,30,10,123,,,,
28,up,Rammstein,DEUTSCHLAND,32,3,123,,,,
29,down,Okean Elzy,Не питай,22,22,2,,,,
30,up,Bon Jovi,Livin' On a Prayer,31,7,123,,,,
31,up,Guns N' Roses,Sweet Child O' Mine,33,5,123,,,,
32,up,Nirvana,Come as You Are,53,25,30,,,,
33,up,The Beatles,Strawberry Fields Forever,46,33,2,,,,
34,down,Okean Elzy,Стріляй,14,14,3,,,,
35,up,Queen,Under Pressure (feat. David Bowie),38,13,122,,,,
36,up,Myslovitz,Miłość (Radio Edit),85,36,2,,,,
37,-,Rammstein,Zeit,-,3,1,,,,
38,down,System Of A Down,Chop Suey!,36,16,114,,,,
39,up,Krzysztof Zalewski,Miłość Miłość,48,10,102,,,,
40,down,Journey,Don't Stop Believin',35,17,118,,,,
41,up,Guns N' Roses,November Rain,47,14,123,,,,
42,down,Bajm,Jezioro Szczęścia,41,5,10,,,,
43,up,Eagles,Hotel California,44,18,123,,,,
44,down,Disturbed,The Sound of Silence,37,13,123,,,,
45,down,Okean Elzy,Я так хочу...,20,20,3,,,,
46,up,Rammstein,AUSLÄNDER,68,8,123,,,,
47,up,Creedence Clearwater Revival,Fortunate Son,54,33,17,,,,
48,-,AnnenMayKantereit & Giant Rooks,Tom's Diner,-,3,1,,,,
49,down,Survivor,Eye of the Tiger,45,19,96,,,,
50,down,Linkin Park & Jay-Z,Numb / Encore,39,15,120,,,,
51,up,Meri,Я з україни,77,33,2,,,,
52,up,Ghost,Twenties,71,52,2,,,,
53,down,Queen,I Want To Break Free,42,14,123,,,,
54,down,Rod Stewart,Da Ya Think I'm Sexy?,51,14,19,,,,
55,up,Fleetwood Mac,Dreams,61,1,57,,,,
56,down,Måneskin,CORALINE,52,2,42,,,,
57,down,Scorpions,Rock Believer,34,34,3,,,,
58,-,Ghost,Spillways,-,48,1,,,,
59,down,Queen,The Show Must Go On,50,16,123,,,,
60,-,Ghost,Kaisarion,-,37,1,,,,
61,-,Ghost,Watcher In The Sky,-,36,1,,,,
62,down,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,40,40,23,,,,
63,down,Queen,We Will Rock You,49,16,120,,,,
64,-,Ghost,Imperium,-,64,1,,,,
65,-,Ghost,Hunter’s Moon (From HALLOWEEN KILLS),-,57,3,,,,
66,down,Okean Elzy,Не йди,28,28,3,,,,
67,down,Fleetwood Mac,Landslide (Remastered),43,31,18,,,,
68,-,Ghost,Darkness At The Heart Of My Love,-,68,1,,,,
69,up,Black Sabbath,Paranoid,74,32,78,,,,
70,-,Ghost,Griftwood,-,70,1,,,,
71,down,TOOL,Opiate²,62,62,2,,,,
72,-,Ghost,Respite On The Spitalfields,-,72,1,,,,
73,-,Ghost,Dominion,-,73,1,,,,
74,up,Sabaton,Stormtroopers,86,74,2,,,,
75,-,Ghost,Bite Of Passage,-,75,1,,,,
76,-,Rammstein,Du hast,-,6,60,,,,
77,-,Rammstein,RADIO,-,9,109,,,,
78,down,Toploader,Dancing In the Moonlight,67,1,114,,,,
79,down,Marillion,Be Hard on Yourself (I) The Tear in the Big Picture,76,76,2,,,,
80,down,The Cranberries,Zombie,57,32,37,,,,
81,down,Metallica,Whiskey In the Jar,60,34,109,,,,
82,-,Sabaton,Dreadnought,-,82,1,,,,
83,down,America,A Horse With No Name,72,46,11,,,,
84,-,Rammstein,Sonne,-,2,32,,,,
85,down,The Killers,Mr. Brightside,75,6,31,,,,
86,up,Metallica,Enter Sandman,100,7,121,,,,
87,-,Fleetwood Mac,The Chain,-,26,80,,,,
88,-,Bryan Adams,Summer Of '69,-,18,90,,,,
89,-,Guns N' Roses,Welcome to the Jungle,-,19,59,,,,
90,-,Lynyrd Skynyrd,Sweet Home Alabama,-,28,79,,,,
91,-,Guns N' Roses,Knockin' On Heaven's Door,-,34,61,,,,
92,-,Sabaton,Race to the Sea,-,92,1,,,,
93,-,The Police,Every Breath You Take,-,43,56,,,,
94,down,LINKIN PARK,CASTLE OF GLASS,70,35,25,,,,
95,down,Evanescence,Bring Me To Life,63,13,117,,,,
96,-,Nirvana,Lithium,-,60,2,,,,
97,down,Aerosmith,Dream On,66,4,113,,,,
98,down,Marillion,Reprogram the Gene (I) Invincible,92,92,2,,,,
99,-,Sabaton,The Unkillable Soldier,-,99,1,,,,
100,-,Maroon 5,This Love,-,81,1,,,,
