Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,I WANNA BE YOUR SLAVE,1,1,34,,,,
2,up,Måneskin,Beggin,2,1,30,,,,
3,up,Tom Odell,Another Love,5,1,114,,,,
4,up,Queen,Another One Bites the Dust,4,1,114,,,,
5,up,Fleetwood Mac,Go Your Own Way,10,2,16,,,,
6,up,Queen,Bohemian Rhapsody,8,1,114,,,,
7,up,Måneskin,ZITTI E BUONI,9,2,34,,,,
8,down,Måneskin,MAMMAMIA,7,2,9,,,,
9,up,Nirvana,Smells Like Teen Spirit,11,4,22,,,,
10,up,AC/DC,Thunderstruck,12,1,114,70,2019-11-17,63,2019-12-08
11,up,AC/DC,Highway to Hell,13,1,114,,,,
12,up,Julia Wieniawa,Nie muszę,35,4,93,,,,
13,up,The Walters,I Love You So,14,9,10,,,,
14,up,Rod Stewart,Da Ya Think I'm Sexy?,16,14,10,,,,
15,down,Toto,Africa,6,1,114,,,,
16,up,AC/DC,Back In Black,17,5,114,,,,
17,down,Queen,Don't Stop Me Now,15,1,114,,,,
18,up,LINKIN PARK,Numb,19,3,66,,,,
19,up,Phil Collins,In the Air Tonight,20,10,114,,,,
20,up,LINKIN PARK,In the End,23,2,66,,,,
21,up,Metallica,Nothing Else Matters,21,4,114,,,,
22,up,AC/DC,You Shook Me All Night Long,25,14,114,,,,
23,down,Guns N' Roses,Sweet Child O' Mine,18,5,114,,,,
24,up,Rammstein,DEUTSCHLAND,24,3,114,,,,
25,up,Bon Jovi,Livin' On a Prayer,28,7,114,,,,
26,up,Måneskin,CORALINE,26,2,33,,,,
27,up,Queen,Under Pressure (feat. David Bowie),27,13,113,,,,
28,up,Eagles,Hotel California,31,18,114,,,,
29,up,Krzysztof Zalewski,Miłość Miłość,38,10,93,,,,
30,up,Pink Floyd,Wish You Were Here,57,28,114,,,,
31,up,Guns N' Roses,November Rain,37,14,114,,,,
32,down,Queen,The Show Must Go On,30,16,114,,,,
33,down,Queen,I Want To Break Free,29,14,114,,,,
34,up,Led Zeppelin,Stairway to Heaven,58,30,112,,,,
35,down,Queen,We Will Rock You,32,16,111,,,,
36,up,Queen,We Are the Champions,36,6,102,,,,
37,up,Bryan Adams,Summer Of '69,41,18,82,,,,
38,up,Rammstein,AUSLÄNDER,42,8,114,,,,
39,up,Disturbed,The Sound of Silence,52,13,114,,,,
40,up,Journey,Don't Stop Believin',44,17,109,,,,
41,-,U2,Your Song Saved My Life (From Sing 2),-,28,4,,,,
42,up,Nirvana,Come as You Are,65,25,21,,,,
43,-,Bajm,Jezioro Szczęścia,-,5,1,,,,
44,up,Aerosmith,Dream On,46,4,104,,,,
45,-,Daria Zawiałow,Jeszcze w zielone gramy - piosenka z filmu Plan B,-,21,35,,,,
46,down,Fleetwood Mac,Landslide (Remastered),39,31,9,,,,
47,up,System Of A Down,Chop Suey!,50,16,105,,,,
48,down,Toploader,Dancing In the Moonlight,45,1,107,,,,
49,up,Metallica,Whiskey In the Jar,69,34,100,,,,
50,up,U2,With or Without You,100,20,80,,,,
51,up,America,A Horse With No Name,77,46,2,,,,
52,down,U2,One,51,36,53,,,,
53,up,Supergrass,Alright,74,45,9,,,,
54,up,Fleetwood Mac,Dreams,61,1,48,,,,
55,up,Lynyrd Skynyrd,Sweet Home Alabama,60,28,71,,,,
56,up,Lady Pank,Kryzysowa Narzeczona,63,22,47,,,,
57,-,Happysad,Zanim Pójdę,-,28,89,,,,
58,-,Queen,Killer Queen,-,15,90,,,,
59,up,Metallica,The Unforgiven,92,13,114,,,,
60,-,Pink Floyd,Comfortably Numb,-,60,23,,,,
61,down,The Killers,Mr. Brightside,48,6,25,,,,
62,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,47,47,12,,,,
63,-,Kiss,I Was Made for Lovin' You,-,29,45,,,,
64,down,Evanescence,Bring Me To Life,55,13,108,,,,
65,up,Metallica,Enter Sandman,66,57,9,,,,
66,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",71,21,112,,,,
67,-,The Police,Every Breath You Take,-,43,53,,,,
68,up,Fleetwood Mac,The Chain,88,26,72,,,,
69,-,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,-,40,17,,,,
70,-,Linkin Park & Jay-Z,Numb / Encore,-,15,111,,,,
71,-,Hurt,Załoga G,-,27,1,,,,
72,down,Survivor,Eye of the Tiger,54,19,87,,,,
73,-,Guns N' Roses,Welcome to the Jungle,-,19,53,,,,
74,-,Queen,Somebody to Love,-,41,46,,,,
75,down,Scorpions,Wind of Change,68,37,79,,,,
76,-,Rammstein,Du hast,-,6,55,,,,
77,-,Lady Pank,Zawsze Tam Gdzie Ty,-,14,61,,,,
78,-,Creedence Clearwater Revival,Fortunate Son,-,33,8,,,,
79,up,Metallica,Enter Sandman,93,7,114,,,,
80,up,Black Sabbath,Paranoid,89,32,70,,,,
81,-,Fleetwood Mac,The Chain,-,52,17,,,,
82,up,Fleetwood Mac,Dreams,85,3,48,87,2020-10-18,87,2020-10-18
83,-,The Police,Every Breath You Take,-,15,76,,,,
84,up,The Beatles,Let It Be (2021 Mix),97,16,14,,,,
85,-,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],-,44,6,,,,
86,-,Sinéad O'Connor,Nothing Compares 2 U,-,3,26,,,,
87,-,Queen,Radio Ga Ga,-,30,31,,,,
88,-,R.E.M.,Losing My Religion,-,63,23,,,,
89,-,TSA,51 (Live),-,89,1,,,,
90,down,Kenny Loggins,Footloose,56,56,5,,,,
91,-,Foreigner,I Want to Know What Love Is,-,42,67,,,,
92,-,TSA,Trzy Zapałki,-,92,1,,,,
93,down,George Harrison,Give Me Love (Give Me Peace On Earth),82,65,4,,,,
94,down,Czerwone Gitary,Dzien Jeden W Roku,3,1,23,,,,
95,up,Bring Me the Horizon,Can You Feel My Heart,96,1,48,,,,
96,-,Rammstein,Sonne,-,2,30,,,,
97,-,Lady Pank,Mniej Niż Zero,-,83,3,,,,
98,-,LINKIN PARK,CASTLE OF GLASS,-,35,21,,,,
99,-,Papa Roach,Last Resort,-,32,63,,,,
100,-,Toto,Hold the Line,-,69,1,,,,
