Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Odell,Another Love,1,1,200,,,,
2,up,Måneskin,GOSSIP (feat. Tom Morello),2,1,34,,,,
3,up,cosmos,Droga Pani,3,3,6,,,,
4,up,Måneskin,I WANNA BE YOUR SLAVE,7,1,120,,,,
5,up,AC/DC,Highway to Hell,10,1,200,,,,
6,down,AC/DC,Thunderstruck,5,1,200,70,2019-11-17,63,2019-12-08
7,up,Queen,Bohemian Rhapsody,8,1,200,,,,
8,down,Rammstein,Sonne,4,2,107,,,,
9,up,Guns N' Roses,Sweet Child O' Mine,11,5,200,,,,
10,up,Fleetwood Mac,Dreams,13,1,134,,,,
11,down,Queen,Another One Bites the Dust,9,1,200,,,,
12,down,Måneskin,BABY SAID,6,6,33,,,,
13,down,LINKIN PARK,Numb,12,3,152,,,,
14,up,Maroon 5,Harder To Breathe,50,14,2,,,,
15,up,LINKIN PARK,In the End,15,2,152,,,,
16,up,AC/DC,Back In Black,16,5,200,,,,
17,up,Fleetwood Mac,Go Your Own Way,17,2,102,,,,
18,down,Rammstein,DEUTSCHLAND,14,3,200,,,,
19,up,Krzysztof Zalewski,Miłość Miłość,22,10,179,,,,
20,down,Evanescence,Bring Me To Life,18,13,193,,,,
21,up,Męskie Granie Orkiestra,Wataha,33,9,101,,,,
22,up,Agnieszka Chylińska,Kiedyś do Ciebie wrócę,27,2,51,,,,
23,up,System Of A Down,Chop Suey!,29,16,191,,,,
24,down,Aerosmith,Dream On,21,4,190,,,,
25,up,Journey,Don't Stop Believin',25,17,195,,,,
26,up,Phil Collins,In the Air Tonight,31,10,200,,,,
27,up,Survivor,Eye of the Tiger,36,19,173,,,,
28,down,The Police,Every Breath You Take,20,15,151,,,,
29,down,Måneskin,THE LONELIEST,23,1,48,,,,
30,down,Bryan Adams,Summer Of '69,19,18,165,,,,
31,down,Eagles,Hotel California,28,18,199,,,,
32,up,Ghost,Mary on a Cross,43,2,56,,,,
33,down,Queen,Under Pressure (feat. David Bowie),24,13,199,,,,
34,down,Toto,Africa,32,1,200,,,,
35,down,Metallica,Nothing Else Matters,26,4,200,,,,
36,down,Rammstein,Du hast,30,6,137,,,,
37,up,Bon Jovi,Livin' On a Prayer,39,7,200,,,,
38,up,Måneskin,ZITTI E BUONI,44,2,120,,,,
39,up,The Cranberries,Zombie,45,32,103,,,,
40,down,Rammstein,AUSLÄNDER,34,8,199,,,,
41,up,Lady Pank,Kryzysowa Narzeczona,46,22,107,,,,
42,up,Fleetwood Mac,The Chain,42,26,154,,,,
43,down,The Killers,Mr. Brightside,35,6,85,,,,
44,down,Toploader,Dancing In the Moonlight,41,1,156,,,,
45,down,Queen,Don't Stop Me Now,37,1,196,,,,
46,-,Julia Wieniawa,Nie muszę,-,4,120,,,,
47,down,AC/DC,You Shook Me All Night Long,38,14,200,,,,
48,-,Måneskin,HONEY (ARE U COMING?),-,2,1,,,,
49,up,Black Sabbath,Paranoid,55,32,155,,,,
50,up,Queen,The Show Must Go On,53,16,196,,,,
51,up,Lady Pank,Zawsze Tam Gdzie Ty,52,14,140,,,,
52,down,Guns N' Roses,Paradise City,48,32,113,,,,
53,down,Metallica,Enter Sandman,47,7,189,,,,
54,up,Nickelback,How You Remind Me,71,21,143,,,,
55,down,Linkin Park & Jay-Z,Numb / Encore,40,15,185,,,,
56,down,The White Stripes,Seven Nation Army,49,33,38,,,,
57,up,Sting,Shape of My Heart,60,43,41,,,,
58,down,Metallica,The Unforgiven,54,13,188,,,,
59,up,Rammstein,RADIO,64,9,143,,,,
60,down,Gnarls Barkley,Crazy,56,7,129,,,,
61,down,U2,With or Without You,59,20,154,,,,
62,up,Disturbed,The Sound of Silence,66,13,194,,,,
63,down,Metallica,Master of Puppets,58,2,67,,,,
64,up,Queen,Hammer To Fall,81,64,2,,,,
65,down,Guns N' Roses,Welcome to the Jungle,63,19,128,,,,
66,up,Metallica,All Within My Hands,80,66,2,,,,
67,up,Crazy Town,Butterfly,86,67,7,,,,
68,up,Papa Roach,Last Resort,76,32,116,,,,
69,-,Toto,Hold the Line,-,69,2,,,,
70,up,Queen,Tear It Up,90,70,2,,,,
71,down,Queen,We Will Rock You,65,16,194,,,,
72,down,Rammstein,Ich will,57,21,7,,,,
73,up,Happysad,Zanim Pójdę,82,28,144,,,,
74,up,SadSvit & СТРУКТУРА ЩАСТЯ,Силуети,98,4,43,,,,
75,up,System Of A Down,Toxicity,96,51,53,,,,
76,up,Perfect,Nie Płacz Ewka,84,21,56,,,,
77,up,Led Zeppelin,Stairway to Heaven,78,30,137,,,,
78,down,Metallica,For Whom the Bell Tolls (Remastered),68,26,60,,,,
79,down,LINKIN PARK,Faint,70,16,41,,,,
80,down,LINKIN PARK,CASTLE OF GLASS,69,35,87,,,,
81,down,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],72,44,75,,,,
82,up,The Rolling Stones,Paint It Black,100,53,33,,,,
83,up,Aerosmith,What It Takes,92,83,2,,,,
84,-,Queen,Is This the World We Created...?,-,84,1,,,,
85,down,Bon Jovi,You Give Love a Bad Name,62,42,72,,,,
86,-,Limp Bizkit,Behind Blue Eyes,-,77,1,,,,
87,down,Sinéad O'Connor,Nothing Compares 2 U,61,3,37,,,,
88,down,Queen,We Are the Champions,67,6,180,,,,
89,up,The Offspring,The Kids Aren't Alright,97,40,48,,,,
90,-,Creedence Clearwater Revival,Fortunate Son,-,33,64,,,,
91,down,Łydka Grubasa,Rapapara,77,25,120,,,,
92,down,blink-182,All the Small Things,89,52,25,,,,
93,-,Rammstein,Mein Herz brennt,-,38,5,,,,
94,-,Lynyrd Skynyrd,Sweet Home Alabama,-,28,142,,,,
95,down,The Beatles,Here Comes the Sun,91,12,81,,,,
96,-,Depeche Mode,Strangelove,-,96,1,,,,
97,-,Scorpions,Wind of Change,-,37,103,,,,
98,down,LINKIN PARK,Somewhere I Belong,73,18,29,,,,
99,down,Męskie Granie Orkiestra,Nieboskłon,94,79,12,,,,
100,down,Pink Floyd,Wish You Were Here,95,28,187,,,,
