Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Odell,Another Love,1,1,196,,,,
2,up,Måneskin,GOSSIP (feat. Tom Morello),2,1,30,,,,
3,up,Rammstein,Sonne,13,2,103,,,,
4,up,Rammstein,DEUTSCHLAND,23,3,196,,,,
5,up,cosmos,Droga Pani,44,3,2,,,,
6,up,Rammstein,Du hast,40,6,133,,,,
7,down,Queen,Bohemian Rhapsody,6,1,196,,,,
8,down,Måneskin,I WANNA BE YOUR SLAVE,4,1,116,,,,
9,up,Rammstein,AUSLÄNDER,52,8,195,,,,
10,down,Queen,Another One Bites the Dust,7,1,196,,,,
11,down,AC/DC,Thunderstruck,5,1,196,70,2019-11-17,63,2019-12-08
12,down,Sinéad O'Connor,Nothing Compares 2 U,3,3,33,,,,
13,up,Rammstein,RADIO,87,9,139,,,,
14,down,Guns N' Roses,Sweet Child O' Mine,8,5,196,,,,
15,down,Måneskin,BABY SAID,9,6,29,,,,
16,down,AC/DC,Highway to Hell,10,1,196,,,,
17,down,AC/DC,Back In Black,12,5,196,,,,
18,down,LINKIN PARK,Numb,11,3,148,,,,
19,down,LINKIN PARK,In the End,14,2,148,,,,
20,down,Fleetwood Mac,Dreams,15,1,130,,,,
21,-,Rammstein,Ich will,-,21,3,,,,
22,down,Queen,Under Pressure (feat. David Bowie),17,13,195,,,,
23,down,Fleetwood Mac,Go Your Own Way,16,2,98,,,,
24,down,Måneskin,THE LONELIEST,19,1,44,,,,
25,-,Rammstein,Zeit,-,3,43,,,,
26,down,The Police,Every Breath You Take,20,15,147,,,,
27,down,Journey,Don't Stop Believin',22,17,191,,,,
28,down,Bryan Adams,Summer Of '69,21,18,161,,,,
29,down,Metallica,Nothing Else Matters,18,4,196,,,,
30,down,Krzysztof Zalewski,Miłość Miłość,27,10,175,,,,
31,-,Rammstein,Angst,-,4,22,,,,
32,down,Agnieszka Chylińska,Kiedyś do Ciebie wrócę,28,2,47,,,,
33,down,Bon Jovi,Livin' On a Prayer,26,7,196,,,,
34,down,System Of A Down,Chop Suey!,31,16,187,,,,
35,down,Phil Collins,In the Air Tonight,33,10,196,,,,
36,-,Rammstein,Amerika,-,36,3,,,,
37,down,Eagles,Hotel California,25,18,195,,,,
38,-,Rammstein,Mein Herz brennt,-,38,3,,,,
39,up,Evanescence,Bring Me To Life,41,13,189,,,,
40,down,Aerosmith,Dream On,39,4,186,,,,
41,down,Linkin Park & Jay-Z,Numb / Encore,29,15,181,,,,
42,down,Toto,Africa,36,1,196,,,,
43,-,Rammstein,ZEIG DICH,-,27,31,,,,
44,down,Męskie Granie Orkiestra,Wataha,34,19,97,,,,
45,down,Survivor,Eye of the Tiger,38,19,169,,,,
46,down,Queen,Don't Stop Me Now,42,1,192,,,,
47,down,AC/DC,You Shook Me All Night Long,32,14,196,,,,
48,down,Måneskin,ZITTI E BUONI,35,2,116,,,,
49,-,Depeche Mode,Enjoy the Silence (Remastered),-,49,8,,,,
50,down,Ghost,Mary on a Cross,46,2,52,,,,
51,down,Lady Pank,Zawsze Tam Gdzie Ty,43,14,136,,,,
52,down,Lady Pank,Kryzysowa Narzeczona,50,22,103,,,,
53,down,Guns N' Roses,Paradise City,49,32,109,,,,
54,up,The Cranberries,Zombie,59,32,99,,,,
55,down,Metallica,Enter Sandman,30,7,185,,,,
56,-,Rammstein,Adieu,-,11,12,,,,
57,down,Queen,The Show Must Go On,45,16,192,,,,
58,-,Depeche Mode,Policy of Truth (Remastered),-,58,6,,,,
59,-,Rammstein,Engel,-,59,2,,,,
60,-,Depeche Mode,It's No Good,-,60,2,,,,
61,down,Fleetwood Mac,The Chain,47,26,150,,,,
62,-,Rammstein,Zick Zack,-,5,25,,,,
63,-,Depeche Mode,Personal Jesus (Remastered),-,63,3,,,,
64,down,Daria Zawiałow,Jeszcze w zielone gramy - piosenka z filmu Plan B,53,21,111,,,,
65,down,Metallica,Master of Puppets,56,2,63,,,,
66,-,Rammstein,PUPPE,-,44,10,,,,
67,-,Depeche Mode,World in My Eyes (Remastered),-,67,2,,,,
68,-,Rammstein,Dicke T****n,-,9,20,,,,
69,-,Depeche Mode,Everything Counts,-,69,1,,,,
70,-,Rammstein,Armee der Tristen,-,2,23,,,,
71,-,Rammstein,Links 2 3 4,-,71,1,,,,
72,down,Toploader,Dancing In the Moonlight,51,1,152,,,,
73,down,Metallica,The Unforgiven,48,13,184,,,,
74,down,Black Sabbath,Paranoid,55,32,151,,,,
75,-,Rammstein,Giftig,-,6,13,,,,
76,-,Rammstein,SEX,-,45,20,,,,
77,down,Queen,We Are the Champions,62,6,176,,,,
78,-,Agnieszka Chylińska,Nie Moge Cie Zapomniec,-,62,2,,,,
79,-,Rammstein,Mein Teil,-,79,1,,,,
80,down,The Killers,Mr. Brightside,57,6,81,,,,
81,down,The White Stripes,Seven Nation Army,54,33,34,,,,
82,down,The Rolling Stones,Paint It Black,74,53,29,,,,
83,down,LINKIN PARK,CASTLE OF GLASS,68,35,83,,,,
84,down,Sinéad O'Connor,Drink Before the War,24,16,7,,,,
85,-,Depeche Mode,Never Let Me Down Again,-,85,1,,,,
86,-,Rammstein,Sehnsucht,-,86,1,,,,
87,down,U2,With or Without You,75,20,150,,,,
88,down,LINKIN PARK,Faint,81,16,37,,,,
89,down,Queen,We Will Rock You,65,16,190,,,,
90,down,Sinéad O'Connor,Mandinka,37,37,2,,,,
91,up,Sinéad O'Connor,Troy,92,91,2,,,,
92,-,Happysad,Zanim Pójdę,-,28,140,,,,
93,down,Bon Jovi,You Give Love a Bad Name,58,42,68,,,,
94,-,Rammstein,RAMMLIED,-,94,1,,,,
95,down,Metallica,For Whom the Bell Tolls (Remastered),94,36,56,,,,
96,down,Gnarls Barkley,Crazy,86,7,125,,,,
97,down,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],61,44,71,,,,
98,down,Papa Roach,Last Resort,79,32,112,,,,
99,down,The Beatles,Here Comes the Sun,84,12,78,,,,
100,down,Drevo,Самолітом,64,64,2,,,,
