Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,14,,,,
2,up,Queen,Another One Bites the Dust,2,1,14,,,,
3,up,Queen,Don't Stop Me Now,4,1,14,,,,
4,up,AC/DC,Thunderstruck,5,1,14,70,2019-11-17,63,2019-12-08
5,up,AC/DC,Highway to Hell,6,1,14,,,,
6,up,Rammstein,DEUTSCHLAND,7,3,14,,,,
7,up,Metallica,Nothing Else Matters,9,4,14,,,,
8,up,GOLEC UORKIESTRA & Gromee,Górą Ty (feat. Bedoes),12,4,14,,,,
9,down,Pearl Jam,Dance Of The Clairvoyants,3,1,3,79,2020-01-26,79,2020-01-26
10,down,Bon Jovi,Livin' On a Prayer,8,7,14,,,,
11,down,AC/DC,Back In Black,10,5,14,,,,
12,down,Metallica,Enter Sandman,11,7,14,,,,
13,up,Toto,Africa,13,1,14,,,,
14,up,Rammstein,AUSLÄNDER,14,8,14,,,,
15,up,Disturbed,The Sound of Silence,15,13,14,,,,
16,up,Toploader,Dancing In the Moonlight,17,1,14,,,,
17,down,Metallica,The Unforgiven,16,13,14,,,,
18,up,Queen,We Will Rock You,24,16,14,,,,
19,up,Guns N' Roses,Sweet Child O' Mine,22,5,14,,,,
20,up,Phil Collins,In the Air Tonight,21,10,14,,,,
21,down,Queen,The Show Must Go On,18,16,14,,,,
22,down,Queen,We Are the Champions,20,6,14,,,,
23,down,Queen,Killer Queen,19,15,14,,,,
24,up,Queen,I Want To Break Free,25,14,14,,,,
25,up,Tom Odell,Another Love,26,1,14,,,,
26,down,Rammstein,RADIO,23,9,14,,,,
27,up,Guns N' Roses,November Rain,27,14,14,,,,
28,up,AC/DC,You Shook Me All Night Long,31,14,14,,,,
29,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",33,21,14,,,,
30,up,The Beatles,Yesterday,30,20,14,,,,
31,up,The Beatles,Twist and Shout,35,17,14,,,,
32,up,Eagles,Hotel California,38,18,14,,,,
33,down,Linkin Park & Jay-Z,Numb / Encore,29,15,14,,,,
34,up,Led Zeppelin,Stairway to Heaven,34,30,14,,,,
35,down,Evanescence,Bring Me To Life,32,13,14,,,,
36,down,The Police,Every Breath You Take,28,15,11,,,,
37,up,Pink Floyd,Wish You Were Here,37,28,14,,,,
38,up,Łydka Grubasa,Rapapara,42,25,12,,,,
39,up,Queen,Under Pressure (feat. David Bowie),43,13,13,,,,
40,up,Queen,A Kind of Magic,41,28,14,,,,
41,up,The Beatles,Let It Be,44,36,14,,,,
42,down,Electric Light Orchestra,Mr. Blue Sky,39,9,14,,,,
43,up,Rage Against the Machine,Killing In the Name,46,16,10,,,,
44,up,Queen,Radio Ga Ga,57,30,14,,,,
45,up,Slipknot,Unsainted,75,45,5,,,,
46,up,System Of A Down,Chop Suey!,47,16,12,,,,
47,up,Metallica,Whiskey In the Jar,48,34,8,,,,
48,up,The Goo Goo Dolls,Iris,77,15,4,,,,
49,-,Slipknot,Nero Forte,-,49,2,,,,
50,down,Guns N' Roses,Knockin' On Heaven's Door,49,34,10,,,,
51,up,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),67,46,6,,,,
52,-,Budka Suflera,Jest Taki Samotny Dom,-,52,1,,,,
53,-,Budka Suflera,Bal Wszystkich Świętych,-,53,1,,,,
54,up,Rammstein,ZEIG DICH,61,27,14,,,,
55,down,Queen,Somebody to Love,45,41,12,,,,
56,-,Budka Suflera,Takie Tango,-,47,1,,,,
57,-,Budka Suflera,Jolka Jolka pamiętasz (Live),-,57,1,,,,
58,down,Gnarls Barkley,Crazy,51,7,11,,,,
59,-,Budka Suflera,"Jolka, Jolka pamiętasz... (feat. Felicjan Andrzejczak) [Live]",-,44,1,,,,
60,down,Nickelback,How You Remind Me,40,21,10,,,,
61,up,Black Sabbath,Paranoid,66,32,6,,,,
62,-,Budka Suflera,Jest Taki Samotny Dom (Live),-,62,1,,,,
63,up,Męskie Granie Orkiestra,Wataha,76,9,14,,,,
64,up,Foreigner,I Want to Know What Love Is,91,42,9,,,,
65,down,Ozzy Osbourne,Under the Graveyard,54,10,10,86,2019-11-10,86,2019-11-10
66,down,Guns N' Roses,Paradise City,55,32,9,,,,
67,down,Aerosmith,Dream On,56,4,12,,,,
68,-,Stach Bukowski,Pif-Paf,-,68,1,,,,
69,-,Felicjan Andrzejczak,"Jolka, Jolka Pamiętasz",-,60,1,,,,
70,-,Budka Suflera,Martwe Morze (Live),-,70,1,,,,
71,up,Lady Pank,Zawsze Tam Gdzie Ty,80,14,9,,,,
72,-,Budka Suflera,Ratujmy Co Się Da,-,72,1,,,,
73,down,Queen,Crazy Little Thing Called Love,58,42,10,,,,
74,down,U2,With or Without You,63,20,8,,,,
75,down,Happysad,Zanim Pójdę,60,28,13,,,,
76,up,Rammstein,Du hast,79,6,9,,,,
77,down,AC/DC,T.N.T.,62,56,8,,,,
78,up,Guns N' Roses,Don't Cry (Original),90,18,8,,,,
79,down,The Beatles,Here Comes the Sun (2019 Mix),68,5,10,,,,
80,down,Limp Bizkit,Rollin' (Air Raid Vehicle),50,47,8,,,,
81,down,Scorpions,Wind of Change,69,37,14,,,,
82,down,David Bowie,Stay '97,70,70,2,,,,
83,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,35,2,,,,
84,down,Papa Roach,Last Resort,64,32,8,,,,
85,down,The Beatles,Here Comes the Sun,71,12,12,,,,
86,down,Dire Straits,Brothers In Arms,84,57,5,,,,
87,down,Foreigner,I Want to Know What Love Is,72,56,7,,,,
88,-,Budka Suflera,Sen O Dolinie (Live),-,88,1,,,,
89,down,Dire Straits,Money For Nothing,85,45,8,,,,
90,-,Queen,Who Wants To Live Forever,-,67,4,,,,
91,down,Journey,Don't Stop Believin',52,17,9,,,,
92,down,The Killers,Mr. Brightside,59,6,6,,,,
93,-,System Of A Down,Toxicity,-,51,3,,,,
94,-,Męskie Granie Orkiestra 2019,Zazdrość (Live),-,9,11,,,,
95,-,Budka Suflera,Za Ostatni Grosz,-,95,1,,,,
96,down,Guns N' Roses,Welcome to the Jungle,53,19,7,,,,
97,down,Queen,Who Wants to Live Forever (2011 Remaster),89,78,5,,,,
98,-,Europe,The Final Countdown,-,67,3,,,,
99,-,Budka Suflera,Cień Wielkiej Góry (Live),-,99,1,,,,
100,-,Budka Suflera,Cisza Jak Ta (Live),-,100,1,,,,
