Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,I WANNA BE YOUR SLAVE,1,1,39,,,,
2,up,Fleetwood Mac,Go Your Own Way,3,2,21,,,,
3,down,Måneskin,Beggin,2,1,35,,,,
4,up,Tom Odell,Another Love,4,1,119,,,,
5,up,Queen,Another One Bites the Dust,5,1,119,,,,
6,up,Queen,Bohemian Rhapsody,6,1,119,,,,
7,up,Måneskin,ZITTI E BUONI,10,2,39,,,,
8,up,Nirvana,Smells Like Teen Spirit,8,4,27,,,,
9,down,Måneskin,MAMMAMIA,7,2,14,,,,
10,up,AC/DC,Highway to Hell,12,1,119,,,,
11,down,AC/DC,Thunderstruck,9,1,119,70,2019-11-17,63,2019-12-08
12,up,The Walters,I Love You So,14,9,15,,,,
13,up,AC/DC,Back In Black,13,5,119,,,,
14,down,Julia Wieniawa,Nie muszę,11,4,98,,,,
15,up,Metallica,Nothing Else Matters,28,4,119,,,,
16,down,LINKIN PARK,Numb,15,3,71,,,,
17,up,LINKIN PARK,In the End,19,2,71,,,,
18,down,Queen,Don't Stop Me Now,17,1,119,,,,
19,down,Bajm,Jezioro Szczęścia,18,5,6,,,,
20,down,Sinéad O'Connor,Drink Before the War,16,16,2,,,,
21,down,AC/DC,You Shook Me All Night Long,20,14,119,,,,
22,down,Toto,Africa,21,1,119,,,,
23,down,Phil Collins,In the Air Tonight,22,10,119,,,,
24,down,Måneskin,CORALINE,23,2,38,,,,
25,down,Guns N' Roses,Sweet Child O' Mine,24,5,119,,,,
26,up,Bon Jovi,Livin' On a Prayer,27,7,119,,,,
27,up,Korn,Forgotten,50,27,2,,,,
28,down,Rammstein,DEUTSCHLAND,26,3,119,,,,
29,down,Rod Stewart,Da Ya Think I'm Sexy?,25,14,15,,,,
30,down,Ghost,Call Me Little Sunshine,29,14,4,,,,
31,up,Linkin Park & Jay-Z,Numb / Encore,36,15,116,,,,
32,down,Queen,Under Pressure (feat. David Bowie),30,13,118,,,,
33,up,Eagles,Hotel California,35,18,119,,,,
34,up,Guns N' Roses,November Rain,37,14,119,,,,
35,down,Fleetwood Mac,Landslide (Remastered),31,31,14,,,,
36,up,Queen,I Want To Break Free,43,14,119,,,,
37,up,Korn,Let The Dark Do The Rest,56,37,2,,,,
38,up,Journey,Don't Stop Believin',39,17,114,,,,
39,up,Korn,Start The Healing,57,39,2,,,,
40,down,System Of A Down,Chop Suey!,38,16,110,,,,
41,up,Korn,Lost In The Grandeur,60,41,2,,,,
42,down,U2,Your Song Saved My Life (From Sing 2),33,28,9,,,,
43,up,Disturbed,The Sound of Silence,51,13,119,,,,
44,up,Rammstein,AUSLÄNDER,47,8,119,,,,
45,down,Queen,We Will Rock You,34,16,116,,,,
46,down,Survivor,Eye of the Tiger,42,19,92,,,,
47,up,Fleetwood Mac,Dreams,89,1,53,,,,
48,-,Kat,Łza Dla Cieniów Minionych,-,48,1,,,,
49,down,Krzysztof Zalewski,Miłość Miłość,40,10,98,,,,
50,down,Nirvana,Come as You Are,44,25,26,,,,
51,up,Korn,Disconnect,62,51,2,,,,
52,down,Aerosmith,Dream On,45,4,109,,,,
53,down,Evanescence,Bring Me To Life,46,13,113,,,,
54,down,Queen,The Show Must Go On,41,16,119,,,,
55,down,Gerry Rafferty,Right Down the Line,32,32,4,,,,
56,up,Daria Zawiałow,Jeszcze w zielone gramy - piosenka z filmu Plan B,65,21,40,,,,
57,up,Korn,Hopeless And Beaten,67,57,2,,,,
58,up,Pink Floyd,Wish You Were Here,63,28,119,,,,
59,down,America,A Horse With No Name,49,46,7,,,,
60,-,Eddie Vedder,Invincible,-,19,1,,,,
61,-,Eddie Vedder,Brother the Cloud,-,24,1,,,,
62,up,Rush,Tom Sawyer,84,62,2,,,,
63,up,Rammstein,Du hast,98,6,57,,,,
64,down,Led Zeppelin,Stairway to Heaven,54,30,117,,,,
65,down,Lynyrd Skynyrd,Sweet Home Alabama,48,28,76,,,,
66,down,Queen,We Are the Champions,58,6,107,,,,
67,-,Eddie Vedder,Power of Right,-,30,1,,,,
68,-,Kat,Głos Z Ciemności,-,68,1,,,,
69,-,Kat,Legenda Wyśniona,-,69,1,,,,
70,-,Eddie Vedder,Long Way,-,50,1,,,,
71,down,Korn,Penance To Sorrow,70,70,2,,,,
72,down,The Beatles,Yesterday,59,20,113,,,,
73,-,Slash,The River Is Rising (feat. Myles Kennedy & The Conspirators),-,44,1,,,,
74,down,Creedence Clearwater Revival,Fortunate Son,55,33,13,,,,
75,up,The Offspring,The Kids Aren't Alright,77,40,32,,,,
76,down,Nickelback,How You Remind Me,66,21,76,,,,
77,down,Korn,My Confession,71,71,2,,,,
78,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,87,47,16,,,,
79,down,Metallica,Whiskey In the Jar,74,34,105,,,,
80,down,Korn,Worst Is On Its Way,72,72,2,,,,
81,down,U2,One,75,36,58,,,,
82,-,Eddie Vedder,Fallout Today,-,71,1,,,,
83,-,Slash,Whatever Gets You By (feat. Myles Kennedy and The Conspirators),-,83,1,,,,
84,-,Metallica,Enter Sandman,-,7,118,,,,
85,-,Crowded House,Don't Dream It's Over,-,53,5,,,,
86,-,Kat,Śpisz Jak Kamień,-,86,1,,,,
87,-,Eddie Vedder,The Dark,-,69,1,,,,
88,-,Eddie Vedder,The Haves,-,70,1,,,,
89,down,Bryan Adams,Summer Of '69,53,18,87,,,,
90,-,Kat,Delirium Tremens,-,90,1,,,,
91,-,The Cranberries,Zombie,-,32,33,,,,
92,-,George Harrison,Give Me Love (Give Me Peace On Earth),-,65,5,,,,
93,up,Toploader,Dancing In the Moonlight,95,1,112,,,,
94,down,U2,With or Without You,68,20,85,,,,
95,-,Billy Idol,Rebel Yell,-,41,5,,,,
96,down,Happysad,Zanim Pójdę,79,28,93,,,,
97,-,blink-182,What's My Age Again?,-,29,9,,,,
98,down,Fleetwood Mac,The Chain,80,26,77,,,,
99,down,Black Sabbath,Paranoid,88,32,74,,,,
100,down,Supergrass,Alright,83,45,14,,,,
