Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Odell,Another Love,1,1,133,,,,
2,up,Måneskin,I WANNA BE YOUR SLAVE,2,1,53,,,,
3,up,Måneskin,Beggin,3,1,49,,,,
4,up,Måneskin,ZITTI E BUONI,9,2,53,,,,
5,up,"Dawid, Artysta & Vłodarski",KOCIMIĘTKA,10,3,9,,,,
6,down,Rammstein,Zeit,4,3,11,,,,
7,down,Rammstein,Zick Zack,6,5,7,,,,
8,up,Rammstein,Armee der Tristen,8,2,4,,,,
9,down,The Rasmus,Jezebel,5,5,2,,,,
10,down,Rammstein,Angst,7,4,4,,,,
11,up,Queen,Another One Bites the Dust,17,1,133,,,,
12,up,Rammstein,Giftig,14,6,4,,,,
13,up,Queen,Bohemian Rhapsody,16,1,133,,,,
14,down,AC/DC,Thunderstruck,12,1,133,70,2019-11-17,63,2019-12-08
15,down,Guns N' Roses,Sweet Child O' Mine,11,5,133,,,,
16,down,Nirvana,Smells Like Teen Spirit,15,4,41,,,,
17,up,Rammstein,Schwarz,18,7,4,,,,
18,down,Fleetwood Mac,Go Your Own Way,13,2,35,,,,
19,up,AC/DC,Highway to Hell,22,1,133,,,,
20,up,Nirvana,Something In the Way,20,2,12,,,,
21,down,Rammstein,OK,19,8,4,,,,
22,up,Rammstein,Dicke T****n,24,9,4,,,,
23,up,AC/DC,Back In Black,23,5,133,,,,
24,up,Måneskin,CORALINE,37,2,52,,,,
25,up,Rammstein,Adieu,27,11,4,,,,
26,down,Rammstein,Meine Tränen,25,10,4,,,,
27,up,AnnenMayKantereit & Giant Rooks,Tom's Diner,28,3,11,,,,
28,up,LINKIN PARK,Numb,33,3,85,,,,
29,up,Rammstein,Lügen,29,12,4,,,,
30,down,Toto,Africa,26,1,133,,,,
31,up,Rammstein,DEUTSCHLAND,35,3,133,,,,
32,down,LINKIN PARK,In the End,30,2,85,,,,
33,up,Måneskin,MAMMAMIA,44,2,28,,,,
34,down,AC/DC,You Shook Me All Night Long,31,14,133,,,,
35,down,Suki Waterhouse,Good Looking,34,34,2,,,,
36,-,Ralph Kaminski,Bal u Rafała,-,4,1,,,,
37,down,REDDI,The Show,21,21,2,,,,
38,up,Queen,Don't Stop Me Now,40,1,133,,,,
39,down,Okean Elzy,Не твоя війна,32,1,13,,,,
40,down,Bon Jovi,Livin' On a Prayer,36,7,133,,,,
41,up,Rammstein,AUSLÄNDER,43,8,133,,,,
42,down,Phil Collins,In the Air Tonight,39,10,133,,,,
43,up,Julia Wieniawa,Nie muszę,50,4,112,,,,
44,up,Journey,Don't Stop Believin',46,17,128,,,,
45,up,Nirvana,Come as You Are,47,25,40,,,,
46,down,Okean Elzy,Місто весни (feat. Один в каное),42,16,18,,,,
47,up,Guns N' Roses,November Rain,48,14,133,,,,
48,up,Rammstein,RADIO,72,9,119,,,,
49,down,Eagles,Hotel California,41,18,133,,,,
50,up,Survivor,Eye of the Tiger,66,19,106,,,,
51,up,Happysad,Zanim Pójdę,63,28,106,,,,
52,up,Black Sabbath,Paranoid,56,32,88,,,,
53,down,Krzysztof Zalewski,Miłość Miłość,52,10,112,,,,
54,up,Linkin Park & Jay-Z,Numb / Encore,62,15,130,,,,
55,down,Disturbed,The Sound of Silence,51,13,133,,,,
56,up,Evanescence,Bring Me To Life,71,13,127,,,,
57,up,Rammstein,Du hast,92,6,70,,,,
58,down,Achille Lauro,STRIPPER,38,38,2,,,,
59,down,Queen,Under Pressure (feat. David Bowie),49,13,132,,,,
60,up,Lynyrd Skynyrd,Sweet Home Alabama,77,28,89,,,,
61,down,Metallica,Nothing Else Matters,45,4,133,,,,
62,down,System Of A Down,Chop Suey!,58,16,124,,,,
63,-,Måneskin,ZITTI E BUONI (Eurovision Version),-,5,20,,,,
64,down,Metallica,Whiskey In the Jar,54,34,119,,,,
65,up,Queen,I Want To Break Free,68,14,133,,,,
66,-,Rammstein,Sonne,-,2,41,,,,
67,down,Intelligent Music Project,Intention,53,53,2,,,,
68,up,The Killers,Mr. Brightside,95,6,41,,,,
69,-,Metallica,Nothing Else Matters,-,47,5,,,,
70,-,Måneskin,FOR YOU LOVE,-,4,28,,,,
71,down,Bryan Adams,Summer Of '69,59,18,100,,,,
72,up,Fleetwood Mac,Landslide (Remastered),74,31,28,,,,
73,-,Kuba Jurzyk & Bartek Królak,Być dla kogoś,-,73,1,,,,
74,down,Okean Elzy,Обійми,60,3,13,,,,
75,down,Led Zeppelin,Stairway to Heaven,70,30,128,,,,
76,-,Krzysztof Zalewski,Annuszka,-,1,62,,,,
77,down,America,A Horse With No Name,57,46,20,,,,
78,down,Lady Pank,Zawsze Tam Gdzie Ty,64,14,73,,,,
79,up,Guns N' Roses,Don't Cry (Original),93,18,34,,,,
80,up,Fleetwood Mac,Dreams,80,1,67,,,,
81,down,Pink Floyd,Wish You Were Here,55,28,132,,,,
82,down,Aerosmith,Dream On,65,4,123,,,,
83,-,Nickelback,How You Remind Me,-,21,82,,,,
84,-,System Of A Down,Toxicity,-,51,28,,,,
85,down,Pink Floyd,Hey Hey Rise Up (feat. Andriy Khlyvnyuk of Boombox),73,3,7,,,,
86,up,Foreigner,I Want to Know What Love Is,86,42,74,,,,
87,-,Queen,The Show Must Go On,-,16,132,,,,
88,down,Creedence Clearwater Revival,Fortunate Son,67,33,27,,,,
89,-,LINKIN PARK,Burn It Down,-,53,35,,,,
90,-,Falling In Reverse,Popular Monster,-,90,1,,,,
91,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,69,47,28,,,,
92,-,TOOL,Fear Inoculum,-,69,5,,,,
93,down,Daria Zawiałow,Jeszcze w zielone gramy - piosenka z filmu Plan B,75,21,50,,,,
94,down,Lady Pank,Kryzysowa Narzeczona,79,22,59,,,,
95,-,The Cranberries,Zombie,-,32,44,,,,
96,-,Fleetwood Mac,The Chain,-,52,22,,,,
97,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",83,21,123,,,,
98,down,Fleetwood Mac,The Chain,81,26,89,,,,
99,down,The Police,Every Breath You Take,91,15,84,,,,
100,down,Guns N' Roses,Welcome to the Jungle,61,19,64,,,,
