Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,I WANNA BE YOUR SLAVE,3,1,33,,,,
2,up,Måneskin,Beggin,5,1,29,,,,
3,down,Czerwone Gitary,Dzien Jeden W Roku,1,1,22,,,,
4,up,Queen,Another One Bites the Dust,8,1,113,,,,
5,up,Tom Odell,Another Love,7,1,113,,,,
6,up,Toto,Africa,29,1,113,,,,
7,up,Måneskin,MAMMAMIA,9,2,8,,,,
8,up,Queen,Bohemian Rhapsody,10,1,113,,,,
9,up,Måneskin,ZITTI E BUONI,15,2,33,,,,
10,up,Fleetwood Mac,Go Your Own Way,13,2,15,,,,
11,up,Nirvana,Smells Like Teen Spirit,14,4,21,,,,
12,up,AC/DC,Thunderstruck,25,1,113,70,2019-11-17,63,2019-12-08
13,up,AC/DC,Highway to Hell,18,1,113,,,,
14,up,The Walters,I Love You So,19,9,9,,,,
15,up,Queen,Don't Stop Me Now,24,1,113,,,,
16,up,Rod Stewart,Da Ya Think I'm Sexy?,20,14,9,,,,
17,up,AC/DC,Back In Black,21,5,113,,,,
18,up,Guns N' Roses,Sweet Child O' Mine,39,5,113,,,,
19,up,LINKIN PARK,Numb,28,3,65,,,,
20,up,Phil Collins,In the Air Tonight,30,10,113,,,,
21,up,Metallica,Nothing Else Matters,33,4,113,,,,
22,down,Paul McCartney,Wonderful Christmastime (Full Length Version),2,2,18,,,,
23,up,LINKIN PARK,In the End,26,2,65,,,,
24,up,Rammstein,DEUTSCHLAND,32,3,113,,,,
25,up,AC/DC,You Shook Me All Night Long,37,14,113,,,,
26,up,Måneskin,CORALINE,34,2,32,,,,
27,up,Queen,Under Pressure (feat. David Bowie),35,13,112,,,,
28,up,Bon Jovi,Livin' On a Prayer,36,7,113,,,,
29,up,Queen,I Want To Break Free,44,14,113,,,,
30,up,Queen,The Show Must Go On,41,16,113,,,,
31,up,Eagles,Hotel California,43,18,113,,,,
32,up,Queen,We Will Rock You,45,16,110,,,,
33,down,Band Aid 20,Do They Know It's Christmas?,4,3,16,,,,
34,down,Stanisław Soyka,Pryzybie Eli Do Betlejem,6,5,7,,,,
35,up,Julia Wieniawa,Nie muszę,54,4,92,,,,
36,up,Queen,We Are the Champions,53,6,101,,,,
37,up,Guns N' Roses,November Rain,69,14,113,,,,
38,up,Krzysztof Zalewski,Miłość Miłość,42,10,92,,,,
39,up,Fleetwood Mac,Landslide (Remastered),79,31,8,,,,
40,down,Stanisław Soyka,Lulaj E Jezuniu,11,11,5,,,,
41,up,Bryan Adams,Summer Of '69,92,18,81,,,,
42,up,Rammstein,AUSLÄNDER,77,8,113,,,,
43,down,Czerwone Gitary,Mosci Gospodarzu,12,12,5,,,,
44,up,Journey,Don't Stop Believin',93,17,108,,,,
45,-,Toploader,Dancing In the Moonlight,-,1,106,,,,
46,up,Aerosmith,Dream On,98,4,103,,,,
47,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,47,11,,,,
48,-,The Killers,Mr. Brightside,-,6,24,,,,
49,down,Czerwone Gitary,Dzisiaj w Betlejem,38,33,4,,,,
50,up,System Of A Down,Chop Suey!,51,16,104,,,,
51,-,U2,One,-,36,52,,,,
52,up,Disturbed,The Sound of Silence,56,13,113,,,,
53,down,Czerwone Gitary,Mizerna Cicha,40,37,4,,,,
54,-,Survivor,Eye of the Tiger,-,19,86,,,,
55,up,Evanescence,Bring Me To Life,83,13,107,,,,
56,-,Kenny Loggins,Footloose,-,56,4,,,,
57,up,Pink Floyd,Wish You Were Here,74,28,113,,,,
58,up,Led Zeppelin,Stairway to Heaven,100,30,111,,,,
59,down,Stanisław Soyka,Gdy Sie Chrystus Rodzi,46,34,5,,,,
60,-,Lynyrd Skynyrd,Sweet Home Alabama,-,28,70,,,,
61,down,Fleetwood Mac,Dreams,52,1,47,,,,
62,down,Chuck Berry,Run Rudolph Run,22,1,7,,,,
63,down,Lady Pank,Kryzysowa Narzeczona,60,22,46,,,,
64,-,Fleetwood Mac,Go Your Own Way,-,64,1,,,,
65,down,Nirvana,Come as You Are,62,25,20,,,,
66,up,Metallica,Enter Sandman,87,57,8,,,,
67,-,Łydka Grubasa,Rapapara,-,25,85,,,,
68,-,Scorpions,Wind of Change,-,37,78,,,,
69,-,Metallica,Whiskey In the Jar,-,34,99,,,,
70,down,Stanisław Soyka,Bog Sie Rodzi,55,29,5,,,,
71,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",97,21,111,,,,
72,down,Vundabar,Alien Blues,17,10,6,,,,
73,down,Stanisław Soyka,Do Szopy Hej Pasterze,64,43,5,,,,
74,up,Supergrass,Alright,76,45,8,,,,
75,down,Pretenders,2000 Miles,23,23,7,,,,
76,down,Jason Mraz,Winter Wonderland,16,10,6,,,,
77,-,America,A Horse With No Name,-,46,1,,,,
78,down,Stanisław Soyka,Aniol Pasterzom Mowil,59,52,4,,,,
79,-,Europe,The Final Countdown,-,67,11,,,,
80,down,Stanisław Soyka,W Lobie Ley,63,49,4,,,,
81,down,Stanisław Soyka,Wesoly Nowine,67,57,4,,,,
82,-,George Harrison,Give Me Love (Give Me Peace On Earth),-,65,3,,,,
83,down,Stanisław Soyka,A Wczora Z Wieczora,65,55,4,,,,
84,down,Stanisław Soyka,Medrcy? Wiata,68,48,5,,,,
85,up,Fleetwood Mac,Dreams,89,3,47,87,2020-10-18,87,2020-10-18
86,down,Stanisław Soyka,W? Rod Nocnej Ciszy,57,37,5,,,,
87,down,Stanisław Soyka,Jesus Malusienki,66,45,5,,,,
88,down,Fleetwood Mac,The Chain,81,26,71,,,,
89,-,Black Sabbath,Paranoid,-,32,69,,,,
90,down,The Darkness,Christmas Time (Don't Let the Bells End),27,27,4,,,,
91,-,Mr Zoob,Mój Jest Ten Kawałek Podłogi,-,91,1,,,,
92,down,Metallica,The Unforgiven,58,13,113,,,,
93,down,Metallica,Enter Sandman,49,7,113,,,,
94,-,Crowded House,Don't Dream It's Over,-,53,4,,,,
95,-,Piersi,Bałkanica,-,62,3,,,,
96,down,Bring Me the Horizon,Can You Feel My Heart,82,1,47,,,,
97,-,The Beatles,Let It Be (2021 Mix),-,16,13,,,,
98,-,Billy Joel,Uptown Girl,-,63,7,,,,
99,down,"John Lennon, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over) [feat. The Harlem Community Choir] [Alternate Mix],47,3,9,,,,
100,down,U2,With or Without You,80,20,79,,,,
