Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,I WANNA BE YOUR SLAVE,2,1,16,,,,
2,down,Måneskin,Beggin,1,1,12,,,,
3,up,Måneskin,ZITTI E BUONI,3,2,16,,,,
4,up,Tom Odell,Another Love,4,1,96,,,,
5,up,Nirvana,Smells Like Teen Spirit,5,4,4,,,,
6,up,Måneskin,CORALINE,6,2,15,,,,
7,up,Queen,Another One Bites the Dust,7,1,96,,,,
8,up,Måneskin,ZITTI E BUONI (Eurovision Version),8,5,12,,,,
9,up,AC/DC,Thunderstruck,9,1,96,70,2019-11-17,63,2019-12-08
10,up,AC/DC,Highway to Hell,11,1,96,,,,
11,down,Queen,Bohemian Rhapsody,10,1,96,,,,
12,up,AC/DC,Back In Black,12,5,96,,,,
13,up,Metallica,Nothing Else Matters,14,4,96,,,,
14,up,Krzysztof Zalewski,Miłość Miłość,19,10,75,,,,
15,up,LINKIN PARK,In the End,18,2,48,,,,
16,down,Guns N' Roses,Sweet Child O' Mine,13,5,96,,,,
17,down,LINKIN PARK,Numb,16,3,48,,,,
18,down,Toto,Africa,15,1,96,,,,
19,up,AC/DC,You Shook Me All Night Long,20,14,96,,,,
20,down,Måneskin,FOR YOU LOVE,17,4,15,,,,
21,up,Phil Collins,In the Air Tonight,21,10,96,,,,
22,up,Krzysztof Zalewski,Annuszka,23,1,45,,,,
23,up,Bon Jovi,Livin' On a Prayer,24,7,96,,,,
24,down,Rammstein,DEUTSCHLAND,22,3,96,,,,
25,up,Måneskin,VENT'ANNI,28,9,15,,,,
26,down,Queen,Don't Stop Me Now,25,1,96,,,,
27,up,The Beatles,Let It Be (2021 Mix),80,16,2,,,,
28,down,Måneskin,LIVIDI SUI GOMITI,26,6,16,,,,
29,down,Måneskin,Somebody Told Me,27,17,12,,,,
30,up,Måneskin,LA PAURA DEL BUIO,30,8,16,,,,
31,up,Nirvana,Come as You Are,33,25,3,,,,
32,up,Metallica,The Unforgiven,32,13,96,,,,
33,up,Julia Wieniawa,Nie muszę,41,4,75,,,,
34,up,Iron Maiden,Stratego,42,12,3,,,,
35,up,Kiss,I Was Made for Lovin' You,48,29,32,,,,
36,up,Daria Zawiałow,Jeszcze w zielone gramy - piosenka z filmu Plan B,37,21,21,,,,
37,down,Guns N' Roses,November Rain,29,14,96,,,,
38,down,Eagles,Hotel California,31,18,96,,,,
39,up,The Beatles,Yesterday,52,20,94,,,,
40,down,Måneskin,IN NOME DEL PADRE,34,7,15,,,,
41,up,Pornofilmy,Я так соскучился,43,24,8,,,,
42,up,Happysad,Zanim Pójdę,44,28,74,,,,
43,down,Metallica,Enter Sandman,39,7,96,,,,
44,up,System Of A Down,Chop Suey!,59,16,87,,,,
45,-,Iron Maiden,Senjutsu,-,8,1,,,,
46,down,Rammstein,AUSLÄNDER,40,8,96,,,,
47,up,Måneskin,Fear for Nobody,49,21,12,,,,
48,down,Journey,Don't Stop Believin',47,17,91,,,,
49,up,Aerosmith,Dream On,63,4,86,,,,
50,down,Disturbed,The Sound of Silence,36,13,96,,,,
51,up,Evanescence,Bring Me To Life,54,13,90,,,,
52,down,Måneskin,L'altra dimensione,51,22,12,,,,
53,up,Iron Maiden,The Writing On The Wall,74,10,6,,,,
54,down,Måneskin,New Song,45,18,12,,,,
55,-,Iron Maiden,Lost In A Lost World,-,13,1,,,,
56,-,Iron Maiden,Days Of Future Past,-,16,1,,,,
57,up,Electric Light Orchestra,Mr. Blue Sky,60,9,94,,,,
58,down,Męskie Granie Orkiestra,Wataha,38,9,59,,,,
59,-,Iron Maiden,Darkest Hour,-,24,1,,,,
60,up,Queen,I Want To Break Free,61,14,96,,,,
61,up,The Beatles,Here Comes the Sun (2019 Mix),77,5,52,,,,
62,-,Iron Maiden,The Time Machine,-,20,1,,,,
63,down,The Rolling Stones,Start Me Up,35,35,12,,,,
64,-,Iron Maiden,Death Of The Celts,-,26,1,,,,
65,down,Queen,Under Pressure (feat. David Bowie),62,13,95,,,,
66,down,Linkin Park & Jay-Z,Numb / Encore,58,15,96,,,,
67,-,Iron Maiden,The Parchment,-,28,1,,,,
68,up,Metallica,Whiskey In the Jar,93,34,84,,,,
69,-,Iron Maiden,Hell On Earth,-,32,1,,,,
70,down,Survivor,Eye of the Tiger,66,19,72,,,,
71,down,Led Zeppelin,Stairway to Heaven,50,30,94,,,,
72,up,Lynyrd Skynyrd,Sweet Home Alabama,73,28,60,,,,
73,down,Toploader,Dancing In the Moonlight,72,1,96,,,,
74,-,The Beatles,Eleanor Rigby,-,35,8,,,,
75,down,Pink Floyd,Wish You Were Here,67,28,96,,,,
76,down,Måneskin,Torna a casa,57,16,12,,,,
77,-,Black Sabbath,Paranoid,-,32,54,,,,
78,-,Nickelback,How You Remind Me,-,21,64,,,,
79,down,Bryan Adams,Summer Of '69,65,18,67,,,,
80,down,U2,One,70,36,38,,,,
81,up,Fleetwood Mac,The Chain,99,26,62,,,,
82,down,Łydka Grubasa,Rapapara,55,25,70,,,,
83,-,Nocny Kochanek,Piorun,-,47,1,,,,
84,-,Bajm,Biala Armia,-,41,36,,,,
85,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",75,21,95,,,,
86,down,Måneskin,Chosen,56,25,12,,,,
87,-,Fleetwood Mac,Dreams,-,1,37,,,,
88,down,Lady Pank,Zawsze Tam Gdzie Ty,87,14,47,,,,
89,-,Perfect,Autobiografia,-,84,9,,,,
90,down,Queen,The Show Must Go On,64,16,96,,,,
91,-,Lady Pank,Mniej Niż Zero,-,91,3,,,,
92,down,Måneskin,Are You Ready?,89,31,10,,,,
93,-,Lady Pank,Tańcz Głupia Tańcz,-,87,1,,,,
94,-,Lady Pank,Kryzysowa Narzeczona,-,42,19,,,,
95,up,Lady Pank,Kryzysowa Narzeczona,97,22,36,,,,
96,-,Queen,Crazy Little Thing Called Love,-,42,44,,,,
97,down,Van Halen,Jump,79,24,20,,,,
98,-,The Police,Every Breath You Take,-,43,45,,,,
99,-,Lynyrd Skynyrd,Simple Man,-,80,2,,,,
100,-,System Of A Down,Toxicity,-,51,21,,,,
