Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AC/DC,Highway to Hell,4,1,44,,,,
2,down,Queen,Bohemian Rhapsody,1,1,44,,,,
3,down,AC/DC,Thunderstruck,2,1,44,70,2019-11-17,63,2019-12-08
4,up,Toploader,Dancing In the Moonlight,12,1,44,,,,
5,down,Queen,Another One Bites the Dust,3,1,44,,,,
6,up,Metallica & San Francisco Symphony,The Ecstasy of Gold (Live),28,6,2,,,,
7,down,Metallica,Nothing Else Matters,6,4,44,,,,
8,down,Toto,Africa,5,1,44,,,,
9,down,AC/DC,Back In Black,8,5,44,,,,
10,up,Metallica & San Francisco Symphony,The Call of Ktulu (Live),42,10,2,,,,
11,down,Metallica,Enter Sandman,10,7,44,,,,
12,down,Queen,Don't Stop Me Now,7,1,44,,,,
13,down,Everybody Loves an Outlaw,I See Red,9,9,9,,,,
14,up,Metallica & San Francisco Symphony,The Day That Never Comes (Live),26,14,2,,,,
15,up,Metallica & San Francisco Symphony,For Whom the Bell Tolls (Live),47,15,2,,,,
16,up,Metallica & San Francisco Symphony,The Memory Remains (Live),43,16,2,,,,
17,down,Rammstein,DEUTSCHLAND,11,3,44,,,,
18,down,Bon Jovi,Livin' On a Prayer,14,7,44,,,,
19,-,Bring Me The Horizon,Obey (with YUNGBLUD),-,7,1,,,,
20,down,Metallica,The Unforgiven,13,13,44,,,,
21,down,Phil Collins,In the Air Tonight,15,10,44,,,,
22,down,Krzysztof Zalewski,Miłość Miłość,16,10,23,,,,
23,down,Electric Light Orchestra,Mr. Blue Sky,20,9,44,,,,
24,down,Julia Wieniawa,Nie muszę,19,4,23,,,,
25,down,Guns N' Roses,Sweet Child O' Mine,21,5,44,,,,
26,down,AC/DC,You Shook Me All Night Long,18,14,44,,,,
27,up,Metallica & San Francisco Symphony,Confusion (Live),57,27,2,,,,
28,up,Metallica & San Francisco Symphony,Moth into Flame (Live),51,28,2,,,,
29,down,Rammstein,AUSLÄNDER,17,8,44,,,,
30,down,Disturbed,The Sound of Silence,24,13,44,,,,
31,down,Tom Odell,Another Love,22,1,44,,,,
32,up,Metallica & San Francisco Symphony,The Outlaw Torn (Live),56,32,2,,,,
33,down,Eagles,Hotel California,29,18,44,,,,
34,down,Łydka Grubasa,Rapapara,25,25,41,,,,
35,up,Metallica & San Francisco Symphony,Halo on Fire (Live),58,35,2,,,,
36,up,Linkin Park & Jay-Z,Numb / Encore,38,15,44,,,,
37,up,Metallica & San Francisco Symphony,No Leaf Clover (Live),59,37,2,,,,
38,down,Queen,I Want To Break Free,27,14,44,,,,
39,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",34,21,44,,,,
40,up,Metallica & San Francisco Symphony,The Unforgiven III (Live),63,40,2,,,,
41,down,Guns N' Roses,November Rain,31,14,44,,,,
42,down,Krzysztof Zalewski,Annuszka,23,1,6,,,,
43,down,Survivor,Eye of the Tiger,36,19,21,,,,
44,down,Metallica,Whiskey In the Jar,40,34,38,,,,
45,down,Rammstein,RADIO,33,9,44,,,,
46,up,Pink Floyd,Wish You Were Here,50,28,44,,,,
47,up,Scorpions,Wind of Change,48,37,40,,,,
48,down,Queen,The Show Must Go On,32,16,44,,,,
49,down,Queen,We Will Rock You,37,16,44,,,,
50,down,Queen,We Are the Champions,41,6,44,,,,
51,up,Metallica & San Francisco Symphony,One (Live),70,51,2,,,,
52,up,Queen,Killer Queen,60,15,44,,,,
53,up,Metallica & San Francisco Symphony,All Within My Hands (Live),71,53,2,,,,
54,down,Męskie Granie Orkiestra 2019,Zazdrość (Live),39,9,32,,,,
55,down,Bryan Adams,Summer Of '69,44,18,17,,,,
56,down,The Beatles,Here Comes the Sun (2019 Mix),35,5,28,,,,
57,down,Happysad,Zanim Pójdę,52,28,40,,,,
58,down,GOLEC UORKIESTRA & Gromee,Górą Ty (feat. Bedoes),30,4,44,,,,
59,up,Metallica & San Francisco Symphony,Master of Puppets (Live),64,59,2,,,,
60,down,The Beatles,Yesterday,53,20,44,,,,
61,up,Metallica & San Francisco Symphony,Nothing Else Matters (Live),68,61,2,,,,
62,up,Metallica & San Francisco Symphony,Wherever I May Roam (Live),77,62,2,,,,
63,down,Męskie Granie Orkiestra,Wataha,49,19,40,,,,
64,up,Aerosmith,Dream On,80,4,37,,,,
65,down,Edward Sharpe & The Magnetic Zeros,Home,45,30,10,,,,
66,up,Evanescence,Bring Me To Life,73,13,44,,,,
67,up,Fleetwood Mac,The Chain,79,26,25,,,,
68,up,The Irrepressibles,In This Shirt,69,46,12,,,,
69,up,Metallica & San Francisco Symphony,Enter Sandman (Live),84,69,2,,,,
70,down,Led Zeppelin,Stairway to Heaven,62,30,44,,,,
71,down,U2,With or Without You,65,20,32,,,,
72,-,Metallica,Sad But True,-,52,5,,,,
73,up,Metallica & San Francisco Symphony,(Anesthesia) Pulling Teeth (Live),86,73,2,,,,
74,-,Bring Me The Horizon,Parasite Eve,-,1,8,,,,
75,down,Black Sabbath,Paranoid,54,32,22,,,,
76,down,Gnarls Barkley,Crazy,61,7,41,,,,
77,down,Elvis Presley,Can't Help Falling In Love,66,54,17,,,,
78,up,Queen,Under Pressure (feat. David Bowie),81,13,43,,,,
79,up,Guns N' Roses,Knockin' On Heaven's Door,93,34,38,,,,
80,-,Foreigner,I Want to Know What Love Is,-,56,24,,,,
81,up,Bajm,Biala Armia,91,41,27,,,,
82,up,Kiss,I Was Made for Lovin' You,96,29,8,,,,
83,down,Dire Straits,Money For Nothing,75,45,32,,,,
84,up,The Beatles,Twist and Shout,98,17,44,,,,
85,down,Metallica & San Francisco Symphony,"The Iron Foundry, Op. 19 (Live)",78,78,2,,,,
86,-,AC/DC,Hells Bells,-,55,8,,,,
87,-,Inkwizycja,Niespodzianka,-,63,6,,,,
88,down,Dean Lewis,Waves,82,16,21,,,,
89,down,Metallica & San Francisco Symphony,"Scythian Suite, Op. 20 II: The Enemy God and the Dance of the Dark Spirits (Live)",74,74,2,,,,
90,-,Inkwizycja,Komunikaty,-,88,2,,,,
91,-,Lady Pank,Mniej Niż Zero,-,83,2,,,,
92,down,Journey,Don't Stop Believin',46,17,39,,,,
93,-,Phil Collins,You Can't Hurry Love,-,79,1,,,,
94,down,Sławomir,Weselny Pyton,72,14,11,,,,
95,-,Alien Ant Farm,Smooth Criminal,-,95,1,,,,
96,down,Perfect,Nie Płacz Ewka,95,21,24,,,,
97,down,The Police,Every Breath You Take,89,43,20,,,,
98,-,Inkwizycja,Midas,-,98,1,,,,
99,-,Tom Odell,Heal,-,69,5,,,,
100,-,Bryan Adams,(Everything I Do) I Do It for You,-,68,10,,,,
