Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Odell,Another Love,1,1,207,,,,
2,up,Måneskin,GOSSIP (feat. Tom Morello),2,1,41,,,,
3,up,Måneskin,HONEY (ARE U COMING?),3,2,8,,,,
4,up,Queen,Bohemian Rhapsody,4,1,207,,,,
5,up,AC/DC,Thunderstruck,5,1,207,70,2019-11-17,63,2019-12-08
6,up,LINKIN PARK,Numb,8,3,159,,,,
7,down,Måneskin,I WANNA BE YOUR SLAVE,6,1,127,,,,
8,up,AC/DC,Highway to Hell,10,1,207,,,,
9,up,Queen,Another One Bites the Dust,9,1,207,,,,
10,up,LINKIN PARK,In the End,13,2,159,,,,
11,up,Rammstein,Sonne,14,2,114,,,,
12,up,Guns N' Roses,Sweet Child O' Mine,12,5,207,,,,
13,down,cosmos,Droga Pani,7,3,13,,,,
14,down,AC/DC,Back In Black,11,5,207,,,,
15,up,Evanescence,Bring Me To Life,15,13,200,,,,
16,up,Aerosmith,Dream On,16,4,197,,,,
17,up,The Rolling Stones,Angry,97,2,7,,,,
18,up,Krzysztof Zalewski,Miłość Miłość,20,10,186,,,,
19,down,The Police,Every Breath You Take,17,15,158,,,,
20,down,Queen,Under Pressure (feat. David Bowie),19,13,206,,,,
21,up,Metallica,Nothing Else Matters,23,4,207,,,,
22,down,Fleetwood Mac,Go Your Own Way,18,2,109,,,,
23,down,Phil Collins,In the Air Tonight,21,10,207,,,,
24,up,System Of A Down,Chop Suey!,25,16,198,,,,
25,up,Rammstein,DEUTSCHLAND,28,3,207,,,,
26,up,Toto,Africa,31,1,207,,,,
27,down,Journey,Don't Stop Believin',24,17,202,,,,
28,up,Måneskin,THE LONELIEST,29,1,55,,,,
29,down,U2,With or Without You,27,20,161,,,,
30,up,Måneskin,BABY SAID,30,6,40,,,,
31,up,Bring Me The Horizon,DArkSide,78,31,2,,,,
32,up,Black Sabbath,Paranoid,43,32,162,,,,
33,down,Fleetwood Mac,Dreams,22,1,141,,,,
34,up,Queen,Don't Stop Me Now,34,1,203,,,,
35,up,The Cranberries,Zombie,36,32,110,,,,
36,down,Survivor,Eye of the Tiger,33,19,180,,,,
37,up,Queen,The Show Must Go On,41,16,203,,,,
38,-,The Rolling Stones,Get Close,-,3,1,,,,
39,down,Linkin Park & Jay-Z,Numb / Encore,35,15,192,,,,
40,up,Bon Jovi,Livin' On a Prayer,42,7,207,,,,
41,down,Julia Wieniawa,Nie muszę,32,4,127,,,,
42,-,The Rolling Stones,Depending On You,-,4,1,,,,
43,down,AC/DC,You Shook Me All Night Long,40,14,207,,,,
44,up,The White Stripes,Seven Nation Army,46,33,45,,,,
45,down,Agnieszka Chylińska,Kiedyś do Ciebie wrócę,37,2,58,,,,
46,up,Lady Pank,Zawsze Tam Gdzie Ty,52,14,147,,,,
47,down,Fleetwood Mac,The Chain,39,26,161,,,,
48,up,Nickelback,How You Remind Me,49,21,150,,,,
49,down,Męskie Granie Orkiestra 2023,"Tolerancja (feat. IGO, Mrozu, Vito Bambino, Stanisław Soyka & Leszek Możdżer) [Radio Edit]",26,26,3,,,,
50,down,Rammstein,Du hast,47,6,144,,,,
51,up,Metallica,For Whom the Bell Tolls (Remastered),53,26,67,,,,
52,down,Måneskin,ZITTI E BUONI,51,2,127,,,,
53,down,Bryan Adams,Summer Of '69,44,18,172,,,,
54,up,Rammstein,AUSLÄNDER,54,8,206,,,,
55,down,Metallica,Enter Sandman,38,7,196,,,,
56,-,The Rolling Stones,Whole Wide World,-,7,1,,,,
57,down,Metallica,The Unforgiven,50,13,195,,,,
58,-,The Rolling Stones,Sweet Sounds Of Heaven,-,8,3,,,,
59,-,The Rolling Stones,Dreamy Skies,-,12,1,,,,
60,down,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],55,44,82,,,,
61,-,The Rolling Stones,Bite My Head Off,-,6,1,,,,
62,-,The Rolling Stones,Mess It Up,-,11,1,,,,
63,down,The Beatles,Yesterday,59,20,183,,,,
64,up,Cutting Crew,(I Just) Died in Your Arms Tonight,76,35,29,,,,
65,down,LINKIN PARK,CASTLE OF GLASS,60,35,94,,,,
66,down,The Killers,Mr. Brightside,45,6,92,,,,
67,down,Lady Pank,Kryzysowa Narzeczona,58,22,114,,,,
68,down,LINKIN PARK,Faint,66,16,48,,,,
69,down,Metallica,Master of Puppets,62,2,74,,,,
70,down,Guns N' Roses,Paradise City,56,32,120,,,,
71,-,The Rolling Stones,Live By The Sword,-,14,1,,,,
72,-,The Rolling Stones,Driving Me Too Hard,-,19,1,,,,
73,down,Ghost,Mary on a Cross,48,2,63,,,,
74,-,The Rolling Stones,Tell Me Straight,-,24,1,,,,
75,down,Eagles,Hotel California,57,18,206,,,,
76,up,Scorpions,Wind of Change,86,37,107,,,,
77,-,The Rolling Stones,Rolling Stone Blues,-,27,1,,,,
78,up,Lenny Kravitz,TK421,96,78,2,,,,
79,down,Queen,We Will Rock You,61,16,201,,,,
80,down,LINKIN PARK,Somewhere I Belong,74,18,36,,,,
81,down,Toploader,Dancing In the Moonlight,77,1,163,,,,
82,down,Queen,We Are the Champions,68,6,187,,,,
83,down,Sting,Shape of My Heart,69,43,48,,,,
84,up,Metallica,Fuel,87,49,24,,,,
85,-,Chłopcy z Placu Broni,Kocham Wolność (Live),-,85,1,,,,
86,down,Rammstein,RADIO,83,9,149,,,,
87,-,Fleetwood Mac,Dreams,-,3,56,87,2020-10-18,87,2020-10-18
88,up,Perfect,Nie Płacz Ewka,99,21,63,,,,
89,-,Metallica,Enter Sandman,-,57,19,,,,
90,-,The Rolling Stones,Bite My Head Off,-,90,1,,,,
91,-,Lady Pank,Kryzysowa Narzeczona,-,42,25,,,,
92,down,Elton John,Goodbye Yellow Brick Road (Remastered),75,70,6,,,,
93,down,Męskie Granie Orkiestra,Wataha,81,9,108,,,,
94,-,KULT,Arahja,-,19,20,,,,
95,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",65,21,179,,,,
96,down,Guns N' Roses,Welcome to the Jungle,64,19,135,,,,
97,down,Led Zeppelin,Stairway to Heaven,79,30,144,,,,
98,down,Måneskin,CORALINE,82,2,119,,,,
99,down,Disturbed,The Sound of Silence,67,13,201,,,,
100,down,Happysad,Zanim Pójdę,89,28,150,,,,
