Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Don't Stop Me Now,3,1,17,,,,
2,up,Ozzy Osbourne,Ordinary Man (feat. Elton John),15,2,6,96,2020-01-12,68,2020-01-19
3,down,Queen,Bohemian Rhapsody,1,1,17,,,,
4,up,AC/DC,Thunderstruck,5,1,17,70,2019-11-17,63,2019-12-08
5,up,AC/DC,Highway to Hell,6,1,17,,,,
6,down,Queen,Another One Bites the Dust,2,1,17,,,,
7,up,Rammstein,DEUTSCHLAND,7,3,17,,,,
8,up,Bon Jovi,Livin' On a Prayer,9,7,17,,,,
9,up,Toploader,Dancing In the Moonlight,16,1,17,,,,
10,up,Ozzy Osbourne,Under the Graveyard,51,10,12,86,2019-11-10,86,2019-11-10
11,up,Ozzy Osbourne,Straight to Hell,47,11,3,,,,
12,down,Metallica,Nothing Else Matters,8,4,17,,,,
13,down,Everybody Loves an Outlaw,I See Red,4,4,3,,,,
14,up,Ozzy Osbourne,All My Life,48,14,2,,,,
15,down,Rammstein,AUSLÄNDER,10,8,17,,,,
16,up,Metallica,Enter Sandman,17,7,17,,,,
17,down,Toto,Africa,11,1,17,,,,
18,down,AC/DC,Back In Black,12,5,17,,,,
19,up,Metallica,The Unforgiven,20,13,17,,,,
20,up,Ozzy Osbourne,Goodbye,52,20,2,,,,
21,up,Ozzy Osbourne,Eat Me,55,21,2,,,,
22,up,Ozzy Osbourne,Scary Little Green Men,62,22,2,,,,
23,down,Pearl Jam,Dance Of The Clairvoyants,14,1,6,79,2020-01-26,79,2020-01-26
24,down,Queen,We Are the Champions,13,6,17,,,,
25,down,Disturbed,The Sound of Silence,21,13,17,,,,
26,up,Tom Odell,Another Love,28,1,17,,,,
27,up,Bruce Springsteen,Dancing In the Dark,30,22,5,,,,
28,down,GOLEC UORKIESTRA & Gromee,Górą Ty (feat. Bedoes),18,4,17,,,,
29,down,Phil Collins,In the Air Tonight,22,10,17,,,,
30,up,Ozzy Osbourne,Today Is The End,59,30,2,,,,
31,down,Guns N' Roses,Sweet Child O' Mine,25,5,17,,,,
32,up,The Beatles,Twist and Shout,36,17,17,,,,
33,down,Rammstein,RADIO,26,9,17,,,,
34,up,Ozzy Osbourne,It's A Raid (feat. Post Malone),64,34,2,,,,
35,up,AC/DC,You Shook Me All Night Long,35,14,17,,,,
36,down,Queen,Killer Queen,24,15,17,,,,
37,up,Ozzy Osbourne,Holy For Tonight,70,37,2,,,,
38,down,Queen,I Want To Break Free,27,14,17,,,,
39,down,Queen,We Will Rock You,29,16,17,,,,
40,down,Queen,The Show Must Go On,23,16,17,,,,
41,down,Guns N' Roses,November Rain,34,14,17,,,,
42,down,SATV Music,Finish Line,19,18,3,,,,
43,down,Linkin Park & Jay-Z,Numb / Encore,42,15,17,,,,
44,up,Fleetwood Mac,Don't Stop,85,44,11,,,,
45,down,The Beatles,Yesterday,32,20,17,,,,
46,down,Electric Light Orchestra,Mr. Blue Sky,43,9,17,,,,
47,down,Eagles,Hotel California,33,18,17,,,,
48,down,Rage Against the Machine,Killing In the Name,31,16,13,,,,
49,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",37,21,17,,,,
50,down,Evanescence,Bring Me To Life,44,13,17,,,,
51,down,Pearl Jam,Superblood Wolfmoon,41,3,2,,,,
52,down,Pink Floyd,Wish You Were Here,49,28,17,,,,
53,up,The Beatles,Let It Be,54,36,17,,,,
54,down,The Police,Every Breath You Take,40,15,14,,,,
55,down,Queen,Under Pressure (feat. David Bowie),39,13,16,,,,
56,up,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),72,56,2,69,2019-10-06,53,2019-12-29
57,up,Journey,Don't Stop Believin',83,17,12,,,,
58,down,Łydka Grubasa,Rapapara,45,25,15,,,,
59,-,Jadn,Comatose,-,59,1,,,,
60,down,The Goo Goo Dolls,Iris,38,16,7,,,,
61,up,Nickelback,How You Remind Me,63,21,13,,,,
62,down,Gnarls Barkley,Crazy,57,7,14,,,,
63,down,The Beatles,Here Comes the Sun (2019 Mix),58,5,12,,,,
64,down,Rammstein,ZEIG DICH,61,27,17,,,,
65,up,Lady Pank,Zawsze Tam Gdzie Ty,97,14,11,,,,
66,down,Led Zeppelin,Stairway to Heaven,46,30,17,,,,
67,down,Foreigner,I Want to Know What Love Is,50,42,12,,,,
68,down,Queen,Somebody to Love,53,41,14,,,,
69,down,Queen,A Kind of Magic,67,28,17,,,,
70,up,Limp Bizkit,Rollin' (Air Raid Vehicle),71,47,10,,,,
71,up,Aerosmith,Dream On,94,4,14,,,,
72,-,Rammstein,Du hast,-,6,10,,,,
73,down,System Of A Down,Chop Suey!,56,16,15,,,,
74,down,Queen,Radio Ga Ga,60,30,17,,,,
75,-,Foreigner,I Want to Know What Love Is,-,56,8,,,,
76,up,Queen,Crazy Little Thing Called Love,84,42,13,,,,
77,down,Guns N' Roses,Knockin' On Heaven's Door,68,34,13,,,,
78,up,Dire Straits,Money For Nothing,92,45,10,,,,
79,down,Metallica,Whiskey In the Jar,66,34,11,,,,
80,up,Bryan Adams,(Everything I Do) I Do It for You,80,68,4,,,,
81,up,Męskie Granie Orkiestra,Wataha,95,19,16,,,,
82,-,Biffy Clyro,Instant History,-,82,1,,,,
83,down,Papa Roach,Last Resort,79,32,10,,,,
84,-,Daria Zawiałow,Jeszcze w zielone gramy - piosenka z filmu Plan B,-,21,2,,,,
85,-,LINKIN PARK,Burn It Down,-,53,6,,,,
86,-,Pink Floyd,High Hopes,-,74,4,,,,
87,-,2morrow2late,Light in Your Eyes,-,82,1,,,,
88,down,Guns N' Roses,Welcome to the Jungle,69,19,9,,,,
89,up,Lady Pank,Kryzysowa Narzeczona,93,42,10,,,,
90,-,Elvis Presley,Can't Help Falling In Love,-,54,4,,,,
91,up,Chris Isaak,Wicked Game (Remastered Version),91,59,10,,,,
92,-,2morrow2late,Moth,-,76,2,,,,
93,-,2morrow2late,Call My Name,-,80,2,,,,
94,down,The Killers,Mr. Brightside,81,6,8,,,,
95,-,Pink Floyd,Lost for Words,-,95,1,,,,
96,down,AC/DC,T.N.T.,75,56,10,,,,
97,-,Pink Floyd,Cluster One,-,97,1,,,,
98,-,Coldplay,Clocks,-,35,8,,,,
99,-,Sinéad O'Connor,Nothing Compares 2 U,-,3,4,,,,
100,-,Zombieproject,Fall (Instrumental),-,97,2,,,,
