Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,I WANNA BE YOUR SLAVE,1,1,4,,,,
2,up,Måneskin,CORALINE,2,2,3,,,,
3,up,Måneskin,ZITTI E BUONI,3,2,4,,,,
4,up,Tom Odell,Another Love,5,1,84,,,,
5,down,Måneskin,FOR YOU LOVE,4,4,3,,,,
6,up,AC/DC,Thunderstruck,11,1,84,70,2019-11-17,63,2019-12-08
7,down,Måneskin,LIVIDI SUI GOMITI,6,6,4,,,,
8,up,AC/DC,Highway to Hell,13,1,84,,,,
9,up,Guns N' Roses,Sweet Child O' Mine,37,5,84,,,,
10,down,Måneskin,LA PAURA DEL BUIO,8,8,4,,,,
11,up,Queen,Another One Bites the Dust,12,1,84,,,,
12,down,Måneskin,IN NOME DEL PADRE,7,7,3,,,,
13,down,Måneskin,VENT'ANNI,9,9,3,,,,
14,up,AC/DC,Back In Black,16,5,84,,,,
15,-,The Beatles,Here Comes the Sun (2019 Mix),-,5,43,,,,
16,down,Blind Channel,Dark Side,10,4,4,,,,
17,up,LINKIN PARK,In the End,28,2,36,,,,
18,down,Queen,Bohemian Rhapsody,17,1,84,,,,
19,up,Metallica,Enter Sandman,22,7,84,,,,
20,up,Metallica,Nothing Else Matters,20,4,84,,,,
21,up,Toto,Africa,24,1,84,,,,
22,down,Bon Jovi,Livin' On a Prayer,21,7,84,,,,
23,up,Rammstein,DEUTSCHLAND,31,3,84,,,,
24,up,LINKIN PARK,Numb,29,3,36,,,,
25,up,AC/DC,You Shook Me All Night Long,40,14,84,,,,
26,down,Phil Collins,In the Air Tonight,25,10,84,,,,
27,up,Queen,Don't Stop Me Now,32,1,84,,,,
28,up,Metallica,The Unforgiven,41,13,84,,,,
29,-,The Doors,Riders On The Storm,-,29,1,,,,
30,up,Eagles,Hotel California,59,18,84,,,,
31,down,Kult,Jutro Także Będzie Dzień,14,14,3,,,,
32,down,Kult,Wiara,18,18,3,,,,
33,up,Evanescence,Bring Me To Life,66,13,78,,,,
34,up,Julia Wieniawa,Nie muszę,57,4,63,,,,
35,-,blink-182,What's My Age Again?,-,29,1,,,,
36,-,R.E.M.,Drive,-,36,1,,,,
37,down,Kult,Chcę Miłości,15,15,3,,,,
38,up,Rammstein,AUSLÄNDER,56,8,84,,,,
39,up,Krzysztof Zalewski,Miłość Miłość,58,10,63,,,,
40,up,Survivor,Eye of the Tiger,54,19,60,,,,
41,up,Guns N' Roses,November Rain,62,14,84,,,,
42,-,Papa Roach,Last Resort,-,32,44,,,,
43,-,Fall Out Boy,"Sugar, We're Goin' Down",-,43,1,,,,
44,down,Kult,Plan zagospodarowania przestrzennego dla Białołęki,23,23,3,,,,
45,down,Kult,Polityk Zawsze Będzie Moim Wrogiem,26,26,3,,,,
46,-,Iggy Pop,The Passenger,-,46,1,,,,
47,-,Billy Idol,Rebel Yell,-,41,1,,,,
48,up,Lynyrd Skynyrd,Sweet Home Alabama,70,28,48,,,,
49,down,Kult,Opowieść Z Pandemii,30,30,3,,,,
50,up,Pink Floyd,Wish You Were Here,71,28,84,,,,
51,down,Queen,Under Pressure (feat. David Bowie),46,13,83,,,,
52,up,Toploader,Dancing In the Moonlight,53,1,84,,,,
53,down,Kult,Pamiętnik 29 X 1979,19,19,3,,,,
54,up,Disturbed,The Sound of Silence,55,13,84,,,,
55,down,Kult,Prawo Się Wali,36,36,3,,,,
56,-,Bryan Adams,Summer Of '69,-,18,55,,,,
57,up,Journey,Don't Stop Believin',65,17,79,,,,
58,down,Kult,Umarłem Aby Żyć,35,35,3,,,,
59,up,Led Zeppelin,Stairway to Heaven,83,30,82,,,,
60,up,System Of A Down,Chop Suey!,87,16,75,,,,
61,up,4 Non Blondes,What's Up?,96,45,30,,,,
62,up,Rammstein,RADIO,82,9,83,,,,
63,up,The Beatles,Here Comes the Sun,64,12,65,,,,
64,-,The Beatles,Come Together (2019 Mix),-,60,1,,,,
65,up,Aerosmith,Dream On,68,4,74,,,,
66,up,Queen,The Show Must Go On,85,16,84,,,,
67,down,Kult,Pamiętnik 15 X 1979,33,33,3,,,,
68,down,Kult,Pamiętnik 17 X 1979,39,39,3,,,,
69,down,Kult,Pamiętnik 19 X 1979,43,43,3,,,,
70,down,Kult,Pamiętnik 13 X 1979,27,27,3,,,,
71,up,Metallica,Whiskey In the Jar,92,34,72,,,,
72,up,Queen,We Will Rock You,72,16,84,,,,
73,down,Kult,Pamiętnik 14 X 1979,34,34,3,,,,
74,-,Thirty Seconds to Mars,The Kill (Bury Me),-,62,1,,,,
75,down,Kult,Pamiętnik 16 X 1979,38,38,3,,,,
76,down,Eagle-Eye Cherry,Save Tonight,47,14,16,,,,
77,-,The Rolling Stones,Doo Doo Doo Doo Doo (Heartbreaker) [2020],-,77,1,,,,
78,down,Electric Light Orchestra,Mr. Blue Sky,51,9,84,,,,
79,up,Queen,We Are the Champions,80,6,79,,,,
80,-,Pearl Jam,Dance Of The Clairvoyants,-,1,19,79,2020-01-26,79,2020-01-26
81,down,Kult,Na każde stopy do Europy,45,45,3,,,,
82,down,Kult,Donos Do Boga,49,49,3,,,,
83,down,Queen,I Want To Break Free,76,14,84,,,,
84,down,Kult,Pamiętnik 18 X 1979,42,42,3,,,,
85,down,Kult,Szok Szok Disco Pop,44,44,3,,,,
86,down,Linkin Park & Jay-Z,Numb / Encore,77,15,84,,,,
87,up,The Offspring,The Kids Aren't Alright,100,40,21,,,,
88,down,Bring Me the Horizon,Can You Feel My Heart,84,1,25,,,,
89,down,Kult,Pamiętnik 20 X 1979,48,48,3,,,,
90,down,Kult,Pamiętnik 21 X 1979,52,52,3,,,,
91,down,Łydka Grubasa,Rapapara,86,25,58,,,,
92,-,The Rolling Stones,Angie (2020),-,82,1,,,,
93,down,Happysad,Zanim Pójdę,89,28,63,,,,
94,-,John Lennon & Yoko Ono,Instant Karma! (We All Shine On) [Ultimate Mix],-,94,1,,,,
95,-,Bon Jovi,You Give Love a Bad Name,-,42,11,,,,
96,-,Bon Jovi,Wanted Dead or Alive,-,96,1,,,,
97,down,Męskie Granie Orkiestra,Wataha,91,9,48,,,,
98,down,U2,One,94,36,29,,,,
99,-,Rammstein,Sonne,-,2,21,,,,
100,down,Perfect,Nie Płacz Ewka,95,21,33,,,,
