Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,I WANNA BE YOUR SLAVE,1,1,37,,,,
2,up,Måneskin,Beggin,2,1,33,,,,
3,up,Tom Odell,Another Love,3,1,117,,,,
4,up,Fleetwood Mac,Go Your Own Way,5,2,19,,,,
5,down,Julia Wieniawa,Nie muszę,4,4,96,,,,
6,up,Queen,Another One Bites the Dust,7,1,117,,,,
7,up,Måneskin,MAMMAMIA,9,2,12,,,,
8,up,Queen,Bohemian Rhapsody,8,1,117,,,,
9,down,Nirvana,Smells Like Teen Spirit,6,4,25,,,,
10,up,AC/DC,Thunderstruck,12,1,117,70,2019-11-17,63,2019-12-08
11,up,Måneskin,ZITTI E BUONI,11,2,37,,,,
12,up,AC/DC,Highway to Hell,13,1,117,,,,
13,up,The Walters,I Love You So,14,9,13,,,,
14,up,AC/DC,Back In Black,15,5,117,,,,
15,down,Bajm,Jezioro Szczęścia,10,5,4,,,,
16,up,LINKIN PARK,Numb,16,3,69,,,,
17,up,Metallica,Nothing Else Matters,18,4,117,,,,
18,up,LINKIN PARK,In the End,19,2,69,,,,
19,down,Queen,Don't Stop Me Now,17,1,117,,,,
20,up,Rod Stewart,Da Ya Think I'm Sexy?,20,14,13,,,,
21,up,Toto,Africa,22,1,117,,,,
22,up,AC/DC,You Shook Me All Night Long,24,14,117,,,,
23,up,Guns N' Roses,Sweet Child O' Mine,23,5,117,,,,
24,down,Phil Collins,In the Air Tonight,21,10,117,,,,
25,up,Rammstein,DEUTSCHLAND,26,3,117,,,,
26,up,Bon Jovi,Livin' On a Prayer,27,7,117,,,,
27,up,Måneskin,CORALINE,31,2,36,,,,
28,up,U2,Your Song Saved My Life (From Sing 2),29,28,7,,,,
29,down,Queen,Under Pressure (feat. David Bowie),25,13,116,,,,
30,up,Ghost,Call Me Little Sunshine,70,14,2,,,,
31,up,Eagles,Hotel California,35,18,117,,,,
32,up,Gerry Rafferty,Right Down the Line,86,32,2,,,,
33,up,Disturbed,The Sound of Silence,40,13,117,,,,
34,up,Queen,The Show Must Go On,38,16,117,,,,
35,up,Guns N' Roses,November Rain,43,14,117,,,,
36,up,Fleetwood Mac,Landslide (Remastered),37,31,12,,,,
37,down,Queen,We Will Rock You,34,16,114,,,,
38,down,Journey,Don't Stop Believin',30,17,112,,,,
39,up,Queen,I Want To Break Free,44,14,117,,,,
40,down,System Of A Down,Chop Suey!,36,16,108,,,,
41,down,Nirvana,Come as You Are,39,25,24,,,,
42,up,Evanescence,Bring Me To Life,63,13,111,,,,
43,up,Zeal & Ardor,Church Burns,73,43,2,,,,
44,down,Krzysztof Zalewski,Miłość Miłość,33,10,96,,,,
45,down,Hurt,Załoga G,28,27,4,,,,
46,up,America,A Horse With No Name,58,46,5,,,,
47,up,Linkin Park & Jay-Z,Numb / Encore,77,15,114,,,,
48,down,Rammstein,AUSLÄNDER,47,8,117,,,,
49,up,Survivor,Eye of the Tiger,53,19,90,,,,
50,up,Fleetwood Mac,Dreams,55,1,51,,,,
51,down,Cutting Crew,(I Just) Died in Your Arms Tonight,42,35,15,,,,
52,up,Lady Pank,Kryzysowa Narzeczona,87,22,50,,,,
53,up,The Killers,Mr. Brightside,78,6,28,,,,
54,up,Nickelback,How You Remind Me,76,21,74,,,,
55,down,Metallica,Whiskey In the Jar,54,34,103,,,,
56,down,Pink Floyd,Wish You Were Here,41,28,117,,,,
57,-,Metallica,Enter Sandman,-,57,11,,,,
58,down,Led Zeppelin,Stairway to Heaven,50,30,115,,,,
59,down,Daria Zawiałow,Jeszcze w zielone gramy - piosenka z filmu Plan B,51,21,38,,,,
60,down,Aerosmith,Dream On,59,4,107,,,,
61,up,U2,One,75,36,56,,,,
62,down,Bryan Adams,Summer Of '69,46,18,85,,,,
63,down,Queen,We Are the Champions,45,6,105,,,,
64,down,U2,With or Without You,57,20,83,,,,
65,up,Metallica,The Unforgiven,91,65,3,,,,
66,up,Black Sabbath,Paranoid,92,32,72,,,,
67,down,Creedence Clearwater Revival,Fortunate Son,64,33,11,,,,
68,up,Happysad,Zanim Pójdę,84,28,91,,,,
69,up,Lady Pank,Zawsze Tam Gdzie Ty,94,14,64,,,,
70,down,Toploader,Dancing In the Moonlight,69,1,110,,,,
71,down,Lynyrd Skynyrd,Sweet Home Alabama,66,28,74,,,,
72,down,Fleetwood Mac,The Chain,71,52,20,,,,
73,-,blink-182,What's My Age Again?,-,29,8,,,,
74,up,Fleetwood Mac,The Chain,81,26,75,,,,
75,-,The Police,Every Breath You Take,-,43,55,,,,
76,up,The Beatles,Yesterday,79,20,111,,,,
77,up,Bring Me the Horizon,Can You Feel My Heart,80,1,51,,,,
78,down,Guns N' Roses,Welcome to the Jungle,49,19,56,,,,
79,-,Voo Voo,Łajba (feat. Masha Natanson),-,79,1,,,,
80,down,Robbie Williams,Rock DJ,62,62,3,,,,
81,-,Elektryczne Gitary,Dzieci Wybiegly,-,70,10,,,,
82,-,LINKIN PARK,Burn It Down,-,53,29,,,,
83,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",83,21,115,,,,
84,up,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],88,44,9,,,,
85,-,The Beatles,Let It Be,-,36,59,,,,
86,down,Metallica,Enter Sandman,32,7,117,,,,
87,down,Queen,Killer Queen,61,15,93,,,,
88,down,Scorpions,Wind of Change,60,37,82,,,,
89,up,Eyedress,Something About You (feat. Dent May),97,89,2,,,,
90,-,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,-,40,19,,,,
91,down,Metallica,The Unforgiven,48,13,117,,,,
92,-,R.E.M.,Losing My Religion,-,63,25,,,,
93,-,AC/DC,T.N.T.,-,56,34,,,,
94,down,The Beatles,Here Comes the Sun (2019 Mix),93,5,55,,,,
95,up,Pink Floyd,Comfortably Numb,98,60,26,,,,
96,down,Foreigner,I Want to Know What Love Is,52,42,70,,,,
97,down,Queen,Crazy Little Thing Called Love,85,42,60,,,,
98,-,Queen,Somebody to Love,-,41,48,,,,
99,down,Supergrass,Alright,89,45,12,,,,
100,down,Papa Roach,Last Resort,67,32,66,,,,
