Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Odell,Another Love,1,1,192,,,,
2,up,Måneskin,GOSSIP (feat. Tom Morello),2,1,26,,,,
3,up,Måneskin,I WANNA BE YOUR SLAVE,3,1,112,,,,
4,up,Queen,Bohemian Rhapsody,6,1,192,,,,
5,up,AC/DC,Thunderstruck,5,1,192,70,2019-11-17,63,2019-12-08
6,down,Queen,Another One Bites the Dust,4,1,192,,,,
7,up,Guns N' Roses,Sweet Child O' Mine,8,5,192,,,,
8,up,Fleetwood Mac,Dreams,9,1,126,,,,
9,down,AC/DC,Highway to Hell,7,1,192,,,,
10,up,LINKIN PARK,Numb,10,3,144,,,,
11,up,AC/DC,Back In Black,11,5,192,,,,
12,up,Toto,Africa,12,1,192,,,,
13,up,Måneskin,BABY SAID,15,6,25,,,,
14,down,LINKIN PARK,In the End,13,2,144,,,,
15,down,Måneskin,THE LONELIEST,14,1,40,,,,
16,up,Metallica,Nothing Else Matters,27,4,192,,,,
17,down,Rammstein,Sonne,16,2,99,,,,
18,down,Queen,Under Pressure (feat. David Bowie),17,13,191,,,,
19,up,The Police,Every Breath You Take,25,15,143,,,,
20,down,Krzysztof Zalewski,Miłość Miłość,19,10,171,,,,
21,down,Journey,Don't Stop Believin',18,17,187,,,,
22,down,Fleetwood Mac,Go Your Own Way,20,2,94,,,,
23,down,Bon Jovi,Livin' On a Prayer,21,7,192,,,,
24,down,System Of A Down,Chop Suey!,22,16,183,,,,
25,down,Agnieszka Chylińska,Kiedyś do Ciebie wrócę,23,2,43,,,,
26,up,Aerosmith,Dream On,26,4,182,,,,
27,up,Bryan Adams,Summer Of '69,28,18,157,,,,
28,down,Linkin Park & Jay-Z,Numb / Encore,24,15,177,,,,
29,up,Męskie Granie Orkiestra,Wataha,30,19,93,,,,
30,up,Måneskin,ZITTI E BUONI,33,2,112,,,,
31,up,Phil Collins,In the Air Tonight,31,10,192,,,,
32,up,Metallica,Enter Sandman,42,7,181,,,,
33,up,Evanescence,Bring Me To Life,34,13,185,,,,
34,up,Eagles,Hotel California,36,18,191,,,,
35,up,Queen,Don't Stop Me Now,35,1,188,,,,
36,down,AC/DC,You Shook Me All Night Long,29,14,192,,,,
37,down,Rammstein,DEUTSCHLAND,32,3,192,,,,
38,down,Survivor,Eye of the Tiger,37,19,165,,,,
39,up,Guns N' Roses,Paradise City,40,32,105,,,,
40,up,Queen,The Show Must Go On,41,16,188,,,,
41,up,Ghost,Mary on a Cross,43,2,48,,,,
42,up,Fleetwood Mac,The Chain,47,26,146,,,,
43,up,Daria Zawiałow,Jeszcze w zielone gramy - piosenka z filmu Plan B,46,21,107,,,,
44,down,Lady Pank,Zawsze Tam Gdzie Ty,38,14,132,,,,
45,down,Rammstein,Du hast,44,6,129,,,,
46,up,The Killers,Mr. Brightside,49,6,77,,,,
47,up,Black Sabbath,Paranoid,50,32,147,,,,
48,down,Lady Pank,Kryzysowa Narzeczona,39,22,99,,,,
49,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],45,18,13,,,,
50,up,Metallica,The Unforgiven,60,13,180,,,,
51,down,The White Stripes,Seven Nation Army,48,33,30,,,,
52,down,Metallica,Master of Puppets,51,2,59,,,,
53,up,Queen,We Are the Champions,53,6,172,,,,
54,up,Queen,We Will Rock You,55,16,186,,,,
55,down,Toploader,Dancing In the Moonlight,54,1,148,,,,
56,up,U2,With or Without You,58,20,146,,,,
57,up,The Cranberries,Zombie,63,32,95,,,,
58,down,Rammstein,AUSLÄNDER,57,8,191,,,,
59,up,LINKIN PARK,Faint,61,16,33,,,,
60,down,Nickelback,How You Remind Me,59,21,136,,,,
61,up,Papa Roach,Last Resort,71,32,108,,,,
62,down,Guns N' Roses,Welcome to the Jungle,56,19,121,,,,
63,up,Bon Jovi,You Give Love a Bad Name,65,42,64,,,,
64,up,The Beatles,Yesterday,72,20,170,,,,
65,up,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],74,44,67,,,,
66,up,Lynyrd Skynyrd,Sweet Home Alabama,76,28,136,,,,
67,down,LINKIN PARK,Somewhere I Belong,64,18,22,,,,
68,down,Gnarls Barkley,Crazy,67,7,121,,,,
69,down,LINKIN PARK,CASTLE OF GLASS,62,35,79,,,,
70,up,SadSvit & СТРУКТУРА ЩАСТЯ,Силуети,73,4,36,,,,
71,up,Sting,Shape of My Heart,75,43,34,,,,
72,down,Metallica,Whiskey In the Jar,66,34,178,,,,
73,down,Queen,Crazy Little Thing Called Love,70,42,112,,,,
74,down,Måneskin,CORALINE,69,2,109,,,,
75,up,Queen,Killer Queen,77,15,148,,,,
76,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",85,21,167,,,,
77,down,Fleetwood Mac,Little Lies,68,54,44,,,,
78,down,Metallica,For Whom the Bell Tolls (Remastered),52,26,52,,,,
79,up,Męskie Granie Orkiestra,Nieboskłon,97,79,7,,,,
80,up,Måneskin,MAMMAMIA,84,2,74,,,,
81,down,Disturbed,The Sound of Silence,78,13,188,,,,
82,up,Creedence Clearwater Revival,Fortunate Son,87,33,58,,,,
83,-,The Beatles,Here Comes the Sun,-,12,74,,,,
84,down,System Of A Down,Toxicity,80,51,48,,,,
85,down,LINKIN PARK,Burn It Down,81,53,70,,,,
86,down,Agnieszka Chylińska,Drań,82,4,29,,,,
87,-,The Offspring,The Kids Aren't Alright,-,40,44,,,,
88,up,Happysad,Zanim Pójdę,95,28,137,,,,
89,up,Perfect,Nie Płacz Ewka,89,21,50,,,,
90,up,Pink Floyd,Wish You Were Here,94,28,181,,,,
91,down,Europe,The Final Countdown,83,67,19,,,,
92,down,Metallica,One (Remastered),86,64,33,,,,
93,-,Queen,Somebody to Love,-,41,80,,,,
94,down,Łydka Grubasa,Rapapara,91,25,115,,,,
95,down,Scorpions,Wind of Change,90,37,102,,,,
96,-,AC/DC,T.N.T.,-,56,38,,,,
97,-,KULT,Arahja,-,19,17,,,,
98,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,35,26,,,,
99,-,The Rolling Stones,Paint It Black,-,53,26,,,,
100,-,blink-182,All the Small Things,-,52,21,,,,
