Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bring Me The Horizon,Parasite Eve,21,1,2,,,,
2,down,AC/DC,Thunderstruck,1,1,35,70,2019-11-17,63,2019-12-08
3,up,Queen,Another One Bites the Dust,6,1,35,,,,
4,down,AC/DC,Highway to Hell,3,1,35,,,,
5,down,Queen,Bohemian Rhapsody,2,1,35,,,,
6,down,Everybody Loves an Outlaw,I See Red,4,4,21,,,,
7,down,Toto,Africa,5,1,35,,,,
8,up,Queen,Don't Stop Me Now,13,1,35,,,,
9,up,Rammstein,DEUTSCHLAND,10,3,35,,,,
10,down,Bon Jovi,Livin' On a Prayer,9,7,35,,,,
11,down,AC/DC,Back In Black,8,5,35,,,,
12,up,Julia Wieniawa,Nie muszę,15,4,14,,,,
13,down,Metallica,Nothing Else Matters,7,4,35,,,,
14,up,Sławomir,Weselny Pyton,17,14,2,,,,
15,down,Krzysztof Zalewski,Miłość Miłość,12,10,14,,,,
16,down,Metallica,Enter Sandman,11,7,35,,,,
17,down,Rammstein,AUSLÄNDER,16,8,35,,,,
18,down,Metallica,The Unforgiven,14,13,35,,,,
19,up,Toploader,Dancing In the Moonlight,30,1,35,,,,
20,down,Phil Collins,In the Air Tonight,18,10,35,,,,
21,up,Electric Light Orchestra,Mr. Blue Sky,23,9,35,,,,
22,up,Eagles,Hotel California,22,18,35,,,,
23,down,AC/DC,You Shook Me All Night Long,19,14,35,,,,
24,up,Guns N' Roses,Sweet Child O' Mine,28,5,35,,,,
25,up,Rammstein,RADIO,26,9,35,,,,
26,up,Queen,We Will Rock You,37,16,35,,,,
27,up,Linkin Park & Jay-Z,Numb / Encore,27,15,35,,,,
28,down,Disturbed,The Sound of Silence,20,13,35,,,,
29,down,GOLEC UORKIESTRA & Gromee,Górą Ty (feat. Bedoes),25,4,35,,,,
30,down,Tom Odell,Another Love,24,1,35,,,,
31,up,Queen,I Want To Break Free,32,14,35,,,,
32,up,Queen,We Are the Champions,39,6,35,,,,
33,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",34,21,35,,,,
34,up,Guns N' Roses,November Rain,36,14,35,,,,
35,down,Pink Floyd,Wish You Were Here,33,28,35,,,,
36,down,Męskie Granie Orkiestra,Wataha,35,9,31,,,,
37,up,Męskie Granie Orkiestra 2019,Zazdrość (Live),43,9,23,,,,
38,up,The Beatles,Twist and Shout,48,17,35,,,,
39,down,Queen,The Show Must Go On,38,16,35,,,,
40,up,Queen,Killer Queen,42,15,35,,,,
41,up,The Beatles,Yesterday,41,20,35,,,,
42,down,The Beatles,Here Comes the Sun,29,12,31,,,,
43,up,Metallica,Whiskey In the Jar,54,34,29,,,,
44,down,Evanescence,Bring Me To Life,40,13,35,,,,
45,up,Scorpions,Wind of Change,53,37,31,,,,
46,up,Led Zeppelin,Stairway to Heaven,46,30,35,,,,
47,down,The Beatles,Let It Be,44,36,35,,,,
48,up,Bryan Adams,Summer Of '69,61,18,9,,,,
49,up,Aerosmith,Dream On,50,4,28,,,,
50,up,Journey,Don't Stop Believin',52,17,30,,,,
51,up,The Police,Every Breath You Take,56,15,32,,,,
52,down,Łydka Grubasa,Rapapara,51,25,32,,,,
53,up,Nickelback,How You Remind Me,59,21,29,,,,
54,down,The Rolling Stones,Living In A Ghost Town,49,1,11,38,2020-05-03,38,2020-05-03
55,up,Queen,Under Pressure (feat. David Bowie),55,13,34,,,,
56,up,Foreigner,I Want to Know What Love Is,79,56,21,,,,
57,up,Gnarls Barkley,Crazy,92,7,32,,,,
58,up,Happysad,Zanim Pójdę,60,28,32,,,,
59,up,Lynyrd Skynyrd,Sweet Home Alabama,69,28,13,,,,
60,-,Survivor,Eye of the Tiger,-,19,12,,,,
61,-,The Beatles,Here Comes the Sun (2019 Mix),-,5,19,,,,
62,-,Męskie Granie Orkiestra 2019,Długość Dźwięku Samotności (feat. Daria Zawiałow) [Live],-,6,18,,,,
63,up,The Police,Every Breath You Take,85,43,12,,,,
64,-,Lady Pank,Kryzysowa Narzeczona,-,22,4,,,,
65,-,The Irrepressibles,In This Shirt,-,46,3,,,,
66,up,Coldplay,Clocks,96,35,19,,,,
67,down,4 Non Blondes,What's Up?,65,45,6,,,,
68,down,Limp Bizkit,Rollin' (Air Raid Vehicle),47,47,26,,,,
69,-,Elvis Presley,Can't Help Falling In Love,-,54,13,,,,
70,up,Perfect,Nie Płacz Ewka,72,21,15,,,,
71,up,Tripis,"2:59 (Kontrakt, Cz. III)",73,65,2,,,,
72,-,Scorpions,Still Loving You,-,72,5,,,,
73,down,Dean Lewis,Waves,45,16,17,,,,
74,-,Chris Isaak,Wicked Game (Remastered Version),-,59,20,,,,
75,-,Tom Odell,Heal,-,69,2,,,,
76,-,Tripis,Ile Za Wolność,-,76,1,,,,
77,down,Bryan Adams,(Everything I Do) I Do It for You,68,68,8,,,,
78,-,U2,With or Without You,-,20,24,,,,
79,-,Tripis,Supernowa (Kontrakt II),-,70,2,,,,
80,up,Queen,Somebody to Love,88,41,31,,,,
81,down,Dire Straits,Money For Nothing,64,45,24,,,,
82,-,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),-,46,15,,,,
83,-,Inkwizycja,Historia,-,83,1,,,,
84,down,Inkwizycja,Niespodzianka,63,63,3,,,,
85,-,Bi-2,Пора возвращаться домой (feat. Oxxxymiron),-,85,1,,,,
86,-,System Of A Down,Chop Suey!,-,16,32,,,,
87,-,Aria,Беспечный ангел,-,87,1,,,,
88,-,R.E.M.,Losing My Religion,-,85,8,,,,
89,down,Guns N' Roses,Paradise City,83,32,26,,,,
90,-,Daria Zawiałow,Jeszcze w zielone gramy - piosenka z filmu Plan B,-,21,12,,,,
91,-,Iron Maiden,Fear of the Dark,-,34,1,,,,
92,-,AC/DC,T.N.T.,-,56,19,,,,
93,-,Three Days Grace,I Hate Everything About You,-,92,2,,,,
94,-,Queen,A Kind of Magic,-,28,25,,,,
95,down,Rage Against the Machine,Killing In the Name,57,16,31,,,,
96,-,Tripis,Palcie Ryż Każdego Dnia,-,89,1,,,,
97,-,Bon Jovi,You Give Love a Bad Name,-,42,3,,,,
98,down,Guns N' Roses,Welcome to the Jungle,71,19,24,,,,
99,-,Pink Floyd,Cluster One,-,97,2,,,,
100,up,Lady Pank,Zawsze tam gdzie Ty,100,21,4,,,,
