Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Odell,Another Love,1,1,235,,,,
2,up,LINKIN PARK,In the End,2,2,187,,,,
3,up,Måneskin,GOSSIP (feat. Tom Morello),4,1,69,,,,
4,up,AC/DC,Thunderstruck,5,1,235,70,2019-11-17,63,2019-12-08
5,up,Queen,Bohemian Rhapsody,6,1,235,,,,
6,up,AC/DC,Highway to Hell,9,1,235,,,,
7,up,Queen,Another One Bites the Dust,13,1,235,,,,
8,down,LINKIN PARK,Numb,3,3,187,,,,
9,up,Måneskin,I WANNA BE YOUR SLAVE,11,1,155,,,,
10,up,Guns N' Roses,Sweet Child O' Mine,14,5,235,,,,
11,up,AC/DC,Back In Black,12,5,235,,,,
12,up,Bon Jovi,Livin' On a Prayer,20,7,235,,,,
13,up,Metallica,Nothing Else Matters,16,4,235,,,,
14,up,Lady Pank,Zawsze Tam Gdzie Ty,21,14,175,,,,
15,down,Rammstein,Sonne,8,2,142,,,,
16,up,Queen,Under Pressure (feat. David Bowie),17,13,234,,,,
17,up,Disturbed,The Sound of Silence,18,13,219,,,,
18,up,Toto,Africa,33,1,235,,,,
19,up,Metallica,Enter Sandman,35,7,224,,,,
20,up,The Police,Every Breath You Take,23,15,186,,,,
21,up,Perfect,Nie Płacz Ewka,28,21,87,,,,
22,up,Lady Pank,Kryzysowa Narzeczona,34,22,142,,,,
23,up,cosmos,Droga Pani,25,3,41,,,,
24,up,Fleetwood Mac,Dreams,31,1,169,,,,
25,down,Phil Collins,In the Air Tonight,22,10,235,,,,
26,up,Queen,Don't Stop Me Now,42,1,231,,,,
27,up,Journey,Don't Stop Believin',38,17,230,,,,
28,down,Aerosmith,Dream On,27,4,225,,,,
29,up,Survivor,Eye of the Tiger,36,19,208,,,,
30,down,System Of A Down,Chop Suey!,24,16,226,,,,
31,down,Rammstein,DEUTSCHLAND,26,3,235,,,,
32,up,AC/DC,You Shook Me All Night Long,48,14,235,,,,
33,up,Queen,The Show Must Go On,44,16,231,,,,
34,down,Evanescence,Bring Me To Life,29,13,228,,,,
35,up,The White Stripes,Seven Nation Army,50,33,73,,,,
36,up,The Killers,Mr. Brightside,53,6,120,,,,
37,up,Happysad,Zanim Pójdę,51,28,167,,,,
38,up,Metallica,The Unforgiven,43,13,223,,,,
39,up,Fleetwood Mac,The Chain,45,26,189,,,,
40,up,The Cranberries,Zombie,40,32,138,,,,
41,down,LINKIN PARK,Faint,30,16,76,,,,
42,up,Bon Jovi,You Give Love a Bad Name,64,42,94,,,,
43,up,Måneskin,ZITTI E BUONI,61,2,155,,,,
44,up,Metallica,For Whom the Bell Tolls (Remastered),46,26,95,,,,
45,up,Black Sabbath,Paranoid (2012 - Remaster),49,32,25,,,,
46,up,The Beatles,Yesterday,60,20,211,,,,
47,up,Måneskin,HONEY (ARE U COMING?),59,2,36,,,,
48,up,U2,With or Without You,63,20,189,,,,
49,up,Julia Wieniawa,Nie muszę,73,4,154,,,,
50,up,Fleetwood Mac,Go Your Own Way,65,2,137,,,,
51,up,Krzysztof Zalewski,Miłość Miłość,68,10,213,,,,
52,down,LINKIN PARK,Somewhere I Belong,41,18,61,,,,
53,up,Metallica,Master of Puppets,71,2,101,,,,
54,up,Męskie Granie Orkiestra,Wataha,93,19,130,,,,
55,up,Guns N' Roses,Paradise City,67,32,146,,,,
56,up,Eagles,Hotel California,69,18,233,,,,
57,up,Toploader,Dancing In the Moonlight,80,1,184,,,,
58,up,Agnieszka Chylińska,Kiedyś do Ciebie wrócę,70,2,84,,,,
59,up,Nickelback,How You Remind Me,62,21,176,,,,
60,down,Foo Fighters,Everlong,56,35,12,,,,
61,down,Rammstein,Du hast,54,6,172,,,,
62,down,Måneskin,THE LONELIEST,55,1,83,,,,
63,down,LINKIN PARK,CASTLE OF GLASS,52,35,121,,,,
64,up,Lynyrd Skynyrd,Sweet Home Alabama,87,28,159,,,,
65,up,Queen,We Are the Champions,85,6,211,,,,
66,up,Queen,We Will Rock You,72,16,228,,,,
67,up,Queen,Radio Ga Ga,74,30,53,,,,
68,up,Sting,Shape of My Heart,79,43,75,,,,
69,up,Måneskin,BABY SAID,84,6,68,,,,
70,up,Cutting Crew,(I Just) Died in Your Arms Tonight,100,35,56,,,,
71,-,Kiss,I Was Made for Lovin' You,-,29,79,,,,
72,up,Gnarls Barkley,Crazy,94,7,152,,,,
73,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",88,21,201,,,,
74,down,Три дня дождя & MONA,Прощание,58,2,28,,,,
75,up,Ghost,Mary on a Cross,83,2,82,,,,
76,up,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],96,44,110,,,,
77,-,Queen,Crazy Little Thing Called Love,-,42,141,,,,
78,down,Linkin Park & Jay-Z,Numb / Encore,32,15,220,,,,
79,-,Creedence Clearwater Revival,Fortunate Son,-,33,75,,,,
80,up,Led Zeppelin,Stairway to Heaven,98,30,162,,,,
81,up,Metallica,Fuel,81,49,41,,,,
82,up,Pink Floyd,Wish You Were Here,89,28,215,,,,
83,-,Lady Pank,Na Co Komu Dziś,-,83,5,,,,
84,up,The Beatles,Here Comes the Sun,97,12,100,,,,
85,-,Łydka Grubasa,Rapapara,-,25,126,,,,
86,-,Metallica,Whiskey In the Jar,-,34,206,,,,
87,down,Rammstein,AUSLÄNDER,76,8,233,,,,
88,down,Pearl Jam,Wreckage,7,7,3,,,,
89,-,Foreigner,I Want to Know What Love Is,-,42,87,,,,
90,up,Guns N' Roses,Welcome to the Jungle,92,19,156,,,,
91,-,KULT,Arahja,-,19,28,,,,
92,up,The Rolling Stones,Paint It Black,99,53,56,,,,
93,-,Perfect,Autobiografia,-,84,15,,,,
94,-,Lady Pank,Zamki Na Piasku,-,57,6,,,,
95,down,Metallica,One (Remastered),90,64,53,,,,
96,down,LINKIN PARK,Crawling,82,45,8,,,,
97,down,LINKIN PARK,Burn It Down,86,53,98,,,,
98,-,Maroon 5,This Love,-,81,4,,,,
99,down,Papa Roach,Last Resort,95,32,139,,,,
100,down,Måneskin,L'altra dimensione,78,22,16,,,,
