Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,I WANNA BE YOUR SLAVE,1,1,26,,,,
2,up,Måneskin,Beggin,2,1,22,,,,
3,up,Tom Odell,Another Love,3,1,106,,,,
4,up,Måneskin,ZITTI E BUONI,4,2,26,,,,
5,up,Queen,Another One Bites the Dust,5,1,106,,,,
6,up,Queen,Bohemian Rhapsody,6,1,106,,,,
7,up,Nirvana,Smells Like Teen Spirit,7,4,14,,,,
8,up,AC/DC,Thunderstruck,9,1,106,70,2019-11-17,63,2019-12-08
9,down,AC/DC,Highway to Hell,8,1,106,,,,
10,up,The Walters,I Love You So,48,9,2,,,,
11,down,AC/DC,Back In Black,10,5,106,,,,
12,down,LINKIN PARK,Numb,11,3,58,,,,
13,up,Toto,Africa,15,1,106,,,,
14,up,Queen,Don't Stop Me Now,14,1,106,,,,
15,up,LINKIN PARK,In the End,19,2,58,,,,
16,up,AC/DC,You Shook Me All Night Long,16,14,106,,,,
17,down,Måneskin,CORALINE,13,2,25,,,,
18,up,Phil Collins,In the Air Tonight,18,10,106,,,,
19,down,Metallica,Nothing Else Matters,17,4,106,,,,
20,up,Fleetwood Mac,Go Your Own Way,34,2,8,,,,
21,down,Guns N' Roses,Sweet Child O' Mine,20,5,106,,,,
22,up,Rammstein,DEUTSCHLAND,22,3,106,,,,
23,-,Måneskin,MAMMAMIA,-,2,1,,,,
24,down,Bon Jovi,Livin' On a Prayer,21,7,106,,,,
25,up,Disturbed,The Sound of Silence,31,13,106,,,,
26,down,Krzysztof Zalewski,Miłość Miłość,25,10,85,,,,
27,up,Queen,Under Pressure (feat. David Bowie),29,13,105,,,,
28,up,Eagles,Hotel California,28,18,106,,,,
29,up,U2,Your Song Saved My Life (From Sing 2),55,28,2,,,,
30,down,Guns N' Roses,November Rain,26,14,106,,,,
31,up,Queen,I Want To Break Free,33,14,106,,,,
32,up,Nirvana,Come as You Are,37,25,13,,,,
33,down,Journey,Don't Stop Believin',32,17,101,,,,
34,up,Rammstein,AUSLÄNDER,52,8,106,,,,
35,up,Led Zeppelin,Stairway to Heaven,46,30,104,,,,
36,up,Organek,Cały Ten Fejm,81,36,2,,,,
37,up,Queen,The Show Must Go On,39,16,106,,,,
38,up,Pink Floyd,Wish You Were Here,43,28,106,,,,
39,down,System Of A Down,Chop Suey!,35,16,97,,,,
40,up,Bryan Adams,Summer Of '69,58,18,74,,,,
41,up,U2,One,53,36,48,,,,
42,down,Queen,We Will Rock You,40,16,103,,,,
43,down,Julia Wieniawa,Nie muszę,36,4,85,,,,
44,down,Evanescence,Bring Me To Life,41,13,100,,,,
45,up,Daria Zawiałow,Jeszcze w zielone gramy - piosenka z filmu Plan B,54,21,31,,,,
46,up,Aerosmith,Dream On,69,4,96,,,,
47,down,The Rolling Stones,Start Me Up (Remastered 2021),27,19,4,,,,
48,down,Pornofilmy,Я так соскучился,38,24,18,,,,
49,up,Metallica,Enter Sandman,70,7,106,,,,
50,up,Slipknot,The Chapeltown Rag,60,50,2,,,,
51,-,Lady Pank,Zawsze Tam Gdzie Ty,-,14,54,,,,
52,up,Queen,We Are the Champions,94,6,94,,,,
53,down,Måneskin,FOR YOU LOVE,49,4,25,,,,
54,up,Linkin Park & Jay-Z,Numb / Encore,65,15,106,,,,
55,-,U2,With or Without You,-,20,72,,,,
56,up,Metallica,The Unforgiven,68,13,106,,,,
57,up,Black Sabbath,Paranoid,76,32,63,,,,
58,up,Lady Pank,Kryzysowa Narzeczona,98,22,39,,,,
59,-,Fleetwood Mac,Dreams,-,3,41,87,2020-10-18,87,2020-10-18
60,down,Limp Bizkit,Out Of Style,12,12,2,,,,
61,-,Rammstein,RADIO,-,9,101,,,,
62,down,Queen,Crazy Little Thing Called Love,57,42,53,,,,
63,up,Organek,"Na Razie Stoję, Na Razie Patrzę",80,63,2,,,,
64,-,Krzysztof Zalewski,Annuszka,-,1,54,,,,
65,up,Metallica,Whiskey In the Jar,66,34,94,,,,
66,up,Survivor,Eye of the Tiger,71,19,82,,,,
67,-,ProBo,Puste Lale,-,46,17,,,,
68,-,Queen,Killer Queen,-,15,83,,,,
69,up,The Police,Every Breath You Take,95,15,70,,,,
70,-,Guns N' Roses,Welcome to the Jungle,-,19,48,,,,
71,-,Foreigner,I Want to Know What Love Is,-,42,61,,,,
72,-,ProBo,Little Girl,-,53,17,,,,
73,-,Rammstein,Du hast,-,6,51,,,,
74,down,Happysad,Zanim Pójdę,67,28,84,,,,
75,down,LINKIN PARK,CASTLE OF GLASS,61,35,17,,,,
76,-,Foreigner,I Want to Know What Love Is,-,56,38,,,,
77,up,Fleetwood Mac,Dreams,93,1,40,,,,
78,up,Łydka Grubasa,Rapapara,91,25,80,,,,
79,-,Bring Me the Horizon,Can You Feel My Heart,-,1,40,,,,
80,up,Fleetwood Mac,The Chain,100,26,64,,,,
81,up,Organek,Samoloty,88,81,2,,,,
82,up,Organek,Malibu,85,82,2,,,,
83,-,LINKIN PARK,Burn It Down,-,53,26,,,,
84,down,The Beatles,Yesterday,74,20,104,,,,
85,down,Rod Stewart,Da Ya Think I'm Sexy?,42,14,4,,,,
86,down,Limp Bizkit,Dad Vibes,24,24,3,,,,
87,-,Måneskin,Somebody Told Me,-,17,21,,,,
88,-,Lynyrd Skynyrd,Sweet Home Alabama,-,28,68,,,,
89,down,Organek,We Got No Love,86,86,2,,,,
90,-,Fleetwood Mac,The Chain,-,52,12,,,,
91,-,Nickelback,How You Remind Me,-,21,71,,,,
92,-,Obywatel G.C.,Nie Pytaj O Polskę,-,78,6,,,,
93,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",97,21,105,,,,
94,-,Kiss,I Was Made for Lovin' You,-,29,40,,,,
95,-,Dire Straits,Sultans of Swing,-,95,4,,,,
96,up,Scorpions,Wind of Change,96,37,74,,,,
97,down,Gnarls Barkley,Crazy (Mixed),56,34,9,,,,
98,-,Queen,Somebody to Love,-,41,40,,,,
99,-,Sinéad O'Connor,Nothing Compares 2 U,-,3,23,,,,
100,-,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],-,44,2,,,,
