Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,2,1,24,,,,
2,up,AC/DC,Thunderstruck,4,1,24,70,2019-11-17,63,2019-12-08
3,up,Queen,Another One Bites the Dust,3,1,24,,,,
4,up,Toto,Africa,7,1,24,,,,
5,up,AC/DC,Highway to Hell,5,1,24,,,,
6,up,Queen,Don't Stop Me Now,8,1,24,,,,
7,up,Rammstein,DEUTSCHLAND,9,3,24,,,,
8,up,Metallica,Nothing Else Matters,10,4,24,,,,
9,up,AC/DC,Back In Black,12,5,24,,,,
10,up,Bon Jovi,Livin' On a Prayer,13,7,24,,,,
11,down,Umberto Tozzi,Ti Amo,1,1,3,,,,
12,up,The Beatles,Here Comes the Sun,18,12,20,,,,
13,up,Metallica,Enter Sandman,14,7,24,,,,
14,down,Pearl Jam,Dance Of The Clairvoyants,11,1,13,79,2020-01-26,79,2020-01-26
15,up,Krzysztof Zalewski,Miłość Miłość,15,10,3,,,,
16,up,Phil Collins,In the Air Tonight,17,10,24,,,,
17,down,Everybody Loves an Outlaw,I See Red,6,4,10,,,,
18,up,Tom Odell,Another Love,20,1,24,,,,
19,up,Rammstein,AUSLÄNDER,21,8,24,,,,
20,up,Julia Wieniawa,Nie muszę,22,4,3,,,,
21,up,Dean Lewis,Waves,23,16,6,,,,
22,down,Metallica,The Unforgiven,19,13,24,,,,
23,up,Guns N' Roses,Sweet Child O' Mine,24,5,24,,,,
24,up,Disturbed,The Sound of Silence,27,13,24,,,,
25,up,Queen,I Want To Break Free,29,14,24,,,,
26,up,Rammstein,RADIO,28,9,24,,,,
27,up,Queen,Killer Queen,36,15,24,,,,
28,up,Queen,We Will Rock You,30,16,24,,,,
29,up,Queen,The Show Must Go On,31,16,24,,,,
30,down,GOLEC UORKIESTRA & Gromee,Górą Ty (feat. Bedoes),25,4,24,,,,
31,up,The Beatles,Yesterday,44,20,24,,,,
32,down,Pearl Jam,Superblood Wolfmoon,16,3,7,,,,
33,up,AC/DC,You Shook Me All Night Long,34,14,24,,,,
34,up,Queen,We Are the Champions,39,6,24,,,,
35,up,Eagles,Hotel California,43,18,24,,,,
36,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",33,21,24,,,,
37,up,Pink Floyd,Wish You Were Here,46,28,24,,,,
38,down,Pearl Jam,Who Ever Said,26,4,4,,,,
39,up,The Beatles,Let It Be,51,36,24,,,,
40,up,Mikromusic,Tak Mi Się Nie Chce,53,40,2,,,,
41,up,Daria Zawiałow,Jeszcze w zielone gramy - piosenka z filmu Plan B,52,21,4,,,,
42,down,Guns N' Roses,November Rain,41,14,24,,,,
43,down,Linkin Park & Jay-Z,Numb / Encore,37,15,24,,,,
44,up,The Beatles,Twist and Shout,47,17,24,,,,
45,up,Nightwish,Noise,61,45,2,,,,
46,up,Nightwish,Music,59,46,2,,,,
47,down,Toploader,Dancing In the Moonlight,38,1,24,,,,
48,down,SATV Music,Finish Line,40,18,7,,,,
49,up,Bruce Springsteen,Dancing In the Dark,87,22,12,,,,
50,down,Pearl Jam,Quick Escape,35,7,4,,,,
51,up,Nightwish,Shoemaker,63,51,2,,,,
52,up,Queen,Under Pressure (feat. David Bowie),56,13,23,,,,
53,down,Scorpions,Wind of Change,49,37,20,,,,
54,up,Electric Light Orchestra,Mr. Blue Sky,62,9,24,,,,
55,down,Led Zeppelin,Stairway to Heaven,54,30,24,,,,
56,up,Nightwish,Pan,69,56,2,,,,
57,up,The Police,Every Breath You Take,57,15,21,,,,
58,up,Nightwish,Harvest,70,58,2,,,,
59,down,Zemfira,Crimea,32,32,3,,,,
60,up,Journey,Don't Stop Believin',73,17,19,,,,
61,up,Gnarls Barkley,Crazy,78,7,21,,,,
62,up,Lady Pank,Zawsze Tam Gdzie Ty,89,14,17,,,,
63,up,Happysad,Zanim Pójdę,82,28,21,,,,
64,down,Pearl Jam,Alright,42,10,4,,,,
65,up,System Of A Down,Chop Suey!,85,16,22,,,,
66,up,Rage Against the Machine,Killing In the Name,92,16,20,,,,
67,up,Survivor,Eye of the Tiger,79,19,6,,,,
68,down,Evanescence,Bring Me To Life,50,13,24,,,,
69,down,Sinéad O'Connor,Nothing Compares 2 U,60,3,11,,,,
70,down,Fleetwood Mac,Dreams,55,3,5,87,2020-10-18,87,2020-10-18
71,up,Męskie Granie Orkiestra,Wataha,88,9,20,,,,
72,-,Guns N' Roses,Don't Cry (Original),-,18,13,,,,
73,down,Łydka Grubasa,Rapapara,66,25,22,,,,
74,-,Fleetwood Mac,The Chain,-,26,13,,,,
75,-,Foreigner,I Want to Know What Love Is,-,56,12,,,,
76,down,Nightwish,How's the Heart?,71,71,2,,,,
77,-,U2,With or Without You,-,20,14,,,,
78,-,David Bowie & Queen,Under Pressure,-,78,3,,,,
79,up,Queen,Somebody to Love,83,41,21,,,,
80,up,Guns N' Roses,Paradise City,98,32,17,,,,
81,up,Queen,Crazy Little Thing Called Love,90,42,19,,,,
82,-,2morrow2late,Light in Your Eyes,-,82,2,,,,
83,-,2morrow2late,Forbidden Fruit,-,83,2,,,,
84,down,Nightwish,Procession,74,74,2,,,,
85,up,R.E.M.,Losing My Religion,91,85,5,,,,
86,-,Europe,The Final Countdown,-,67,4,,,,
87,-,Chris Norman & Suzi Quatro,Stumblin' In,-,85,1,,,,
88,-,Queen,Radio Ga Ga,-,30,20,,,,
89,-,Dire Straits,Money For Nothing,-,45,14,,,,
90,down,Metallica,Whiskey In the Jar,58,34,18,,,,
91,-,Chris Isaak,Wicked Game (Remastered Version),-,59,15,,,,
92,down,Pearl Jam,Seven O'Clock,45,11,4,,,,
93,-,Tripis,Kłamca,-,93,1,,,,
94,-,Tripis,Nie Ma Takiego Boga,-,94,1,,,,
95,-,Coldplay,Clocks,-,35,12,,,,
96,-,The Rolling Stones,Paint It Black,-,53,3,,,,
97,down,Guns N' Roses,Knockin' On Heaven's Door,96,34,20,,,,
98,-,Led Zeppelin,Whole Lotta Love,-,88,2,,,,
99,-,Guns N' Roses,Welcome to the Jungle,-,19,15,,,,
100,-,Stases,I Know What You're Thinking,-,87,1,,,,
