Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AC/DC,Realize,3,1,2,,,,
2,up,AC/DC,Shot in the Dark,6,2,7,,,,
3,up,AC/DC,Rejection,42,3,2,,,,
4,up,AC/DC,Through The Mists Of Time,46,4,2,,,,
5,up,AC/DC,Kick You When You're Down,57,5,2,,,,
6,up,AC/DC,Witch's Spell,59,6,2,,,,
7,up,AC/DC,Demon Fire,60,7,2,,,,
8,up,AC/DC,Wild Reputation,63,8,2,,,,
9,up,AC/DC,No Man's Land,65,9,2,,,,
10,down,AC/DC,Thunderstruck,8,1,55,70,2019-11-17,63,2019-12-08
11,down,AC/DC,Highway to Hell,9,1,55,,,,
12,up,AC/DC,Systems Down,66,12,2,,,,
13,up,AC/DC,Money Shot,67,13,2,,,,
14,down,Krzysztof Zalewski,Annuszka,5,1,17,,,,
15,up,AC/DC,Code Red,68,15,2,,,,
16,down,Queen,Another One Bites the Dust,11,1,55,,,,
17,down,Queen,Bohemian Rhapsody,10,1,55,,,,
18,down,AC/DC,Back In Black,14,5,55,,,,
19,up,LINKIN PARK,In the End,19,2,7,,,,
20,down,Toto,Africa,12,1,55,,,,
21,down,Metallica,Nothing Else Matters,16,4,55,,,,
22,down,Fleetwood Mac,Dreams,2,1,11,,,,
23,down,Bon Jovi,Livin' On a Prayer,15,7,55,,,,
24,up,Queen,Don't Stop Me Now,72,1,55,,,,
25,up,Metallica,Enter Sandman,28,7,55,,,,
26,down,Tom Odell,Another Love,13,1,55,,,,
27,down,Bring Me The Horizon,Teardrops,17,4,5,,,,
28,down,Rammstein,DEUTSCHLAND,22,3,55,,,,
29,down,Toploader,Dancing In the Moonlight,1,1,55,,,,
30,-,KULT,Arahja,-,19,12,,,,
31,down,Everybody Loves an Outlaw,I See Red,20,9,20,,,,
32,down,Phil Collins,In the Air Tonight,26,10,55,,,,
33,down,LINKIN PARK,Numb,23,3,7,,,,
34,down,Guns N' Roses,Sweet Child O' Mine,24,5,55,,,,
35,up,Foo Fighters,Shame Shame,82,3,2,,,,
36,down,AC/DC,You Shook Me All Night Long,31,14,55,,,,
37,down,Krzysztof Zalewski,Miłość Miłość,29,10,34,,,,
38,down,Metallica,The Unforgiven,32,13,55,,,,
39,down,Bruce Springsteen,Letter To You,18,3,6,,,,
40,down,U2,With or Without You,38,20,43,,,,
41,down,Disturbed,The Sound of Silence,37,13,55,,,,
42,down,Edward Sharpe & The Magnetic Zeros,Home,30,30,17,,,,
43,up,Rammstein,AUSLÄNDER,43,8,55,,,,
44,up,Jefferson Airplane,Somebody to Love,62,44,3,,,,
45,down,Eagles,Hotel California,35,18,55,,,,
46,-,KULT,Polska,-,26,3,,,,
47,down,Julia Wieniawa,Nie muszę,36,4,34,,,,
48,down,Bring Me The Horizon,Kingslayer (feat. BABYMETAL),34,9,4,,,,
49,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",40,21,55,,,,
50,down,Survivor,Eye of the Tiger,25,19,32,,,,
51,up,Linkin Park & Jay-Z,Numb / Encore,53,15,55,,,,
52,-,KULT,Baranek,-,32,4,,,,
53,down,Queen,I Want To Break Free,52,14,55,,,,
54,down,Guns N' Roses,November Rain,50,14,55,,,,
55,up,Czerwone Gitary,Dzien Jeden W Roku,90,1,8,,,,
56,down,System Of A Down,Protect The Land,21,21,3,,,,
57,-,Fleetwood Mac,Dreams,-,3,10,87,2020-10-18,87,2020-10-18
58,-,KULT,Gdy Nie Ma Dzieci,-,53,4,,,,
59,down,System Of A Down,Chop Suey!,54,16,47,,,,
60,down,Bruce Springsteen,One Minute You're Here,33,9,5,,,,
61,up,Queen,We Are the Champions,81,6,54,,,,
62,down,Evanescence,Bring Me To Life,58,13,55,,,,
63,up,The Beatles,Yesterday,70,20,55,,,,
64,down,Queen,The Show Must Go On,44,16,55,,,,
65,down,Journey,Don't Stop Believin',48,17,50,,,,
66,down,Queen,Under Pressure (feat. David Bowie),61,13,54,,,,
67,up,Scorpions,Wind of Change,88,37,51,,,,
68,down,Bring Me The Horizon,Obey (with YUNGBLUD),49,7,11,,,,
69,up,Rammstein,RADIO,74,9,55,,,,
70,down,Bryan Adams,Summer Of '69,56,18,28,,,,
71,-,KULT,Celina,-,71,1,,,,
72,up,Bring Me The Horizon,1x1 (feat. Nova Twins),77,19,4,,,,
73,up,Aerosmith,Dream On,89,4,46,,,,
74,up,Pink Floyd,Wish You Were Here,78,28,55,,,,
75,down,Bring Me The Horizon,"Dear Diary,",47,22,4,,,,
76,down,Krzysztof Zalewski,Zabawa,71,2,10,,,,
77,-,KULT,Lewe Lewe Loff,-,77,1,,,,
78,down,Bring Me The Horizon,Parasite Eve,39,1,13,,,,
79,down,Electric Light Orchestra,Mr. Blue Sky,27,9,55,,,,
80,down,Gnarls Barkley,Crazy,7,7,52,,,,
81,down,Fleetwood Mac,The Chain,41,26,34,,,,
82,down,Queen,We Will Rock You,55,16,55,,,,
83,-,Papa Roach,Last Resort,-,32,24,,,,
84,-,U2,One,-,36,7,,,,
