Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Odell,Another Love,1,1,127,,,,
2,up,Måneskin,I WANNA BE YOUR SLAVE,2,1,47,,,,
3,up,AnnenMayKantereit & Giant Rooks,Tom's Diner,4,3,5,,,,
4,down,Nirvana,Something In the Way,3,2,6,,,,
5,up,Måneskin,Beggin,7,1,43,,,,
6,up,Okean Elzy,Не твоя війна,6,1,7,,,,
7,down,"Dawid, Artysta & Vłodarski",KOCIMIĘTKA,5,3,3,,,,
8,up,Queen,Another One Bites the Dust,8,1,127,,,,
9,up,Nirvana,Smells Like Teen Spirit,11,4,35,,,,
10,down,Fleetwood Mac,Go Your Own Way,9,2,29,,,,
11,down,Queen,Bohemian Rhapsody,10,1,127,,,,
12,up,AC/DC,Thunderstruck,12,1,127,70,2019-11-17,63,2019-12-08
13,up,Rammstein,Zeit,15,3,5,,,,
14,up,AC/DC,Highway to Hell,14,1,127,,,,
15,down,Okean Elzy,Обійми,13,3,7,,,,
16,up,LINKIN PARK,Numb,16,3,79,,,,
17,up,AC/DC,Back In Black,17,5,127,,,,
18,up,LINKIN PARK,In the End,19,2,79,,,,
19,down,Okean Elzy,Місто весни (feat. Один в каное),18,16,12,,,,
20,up,Rammstein,DEUTSCHLAND,23,3,127,,,,
21,up,AC/DC,You Shook Me All Night Long,22,14,127,,,,
22,down,Måneskin,ZITTI E BUONI,21,2,47,,,,
23,down,Toto,Africa,20,1,127,,,,
24,up,Queen,Don't Stop Me Now,27,1,127,,,,
25,up,Nirvana,Come as You Are,29,25,34,,,,
26,down,Phil Collins,In the Air Tonight,25,10,127,,,,
27,down,Bon Jovi,Livin' On a Prayer,26,7,127,,,,
28,-,Pink Floyd,Hey Hey Rise Up (feat. Andriy Khlyvnyuk of Boombox),-,3,1,,,,
29,down,Julia Wieniawa,Nie muszę,24,4,106,,,,
30,up,Guns N' Roses,Sweet Child O' Mine,31,5,127,,,,
31,down,Måneskin,MAMMAMIA,28,2,22,,,,
32,up,Rammstein,AUSLÄNDER,37,8,127,,,,
33,up,Eagles,Hotel California,33,18,127,,,,
34,-,Rammstein,Zick Zack,-,5,1,,,,
35,up,System Of A Down,Chop Suey!,35,16,118,,,,
36,up,Krzysztof Zalewski,Miłość Miłość,47,10,106,,,,
37,up,Queen,Under Pressure (feat. David Bowie),44,13,126,,,,
38,up,Survivor,Eye of the Tiger,38,19,100,,,,
39,up,Guns N' Roses,November Rain,46,14,127,,,,
40,up,Rammstein,Du hast,56,6,64,,,,
41,down,Journey,Don't Stop Believin',40,17,122,,,,
42,up,Queen,I Want To Break Free,50,14,127,,,,
43,down,Ghost,Call Me Little Sunshine,32,14,12,,,,
44,down,Meri,Я з україни,39,33,6,,,,
45,up,Disturbed,The Sound of Silence,45,13,127,,,,
46,up,Wilki,Liczysz się tylko ty (Radio Edit),74,46,2,,,,
47,down,Okean Elzy,Без бою,36,4,7,,,,
48,down,Linkin Park & Jay-Z,Numb / Encore,43,15,124,,,,
49,up,Queen,The Show Must Go On,49,16,127,,,,
50,down,Måneskin,CORALINE,34,2,46,,,,
51,down,Fleetwood Mac,Landslide (Remastered),41,31,22,,,,
52,up,Rammstein,RADIO,53,9,113,,,,
53,down,Metallica,Whiskey In the Jar,52,34,113,,,,
54,up,Lynyrd Skynyrd,Sweet Home Alabama,62,28,83,,,,
55,up,Creedence Clearwater Revival,Fortunate Son,64,33,21,,,,
56,down,Metallica,Nothing Else Matters,30,4,127,,,,
57,up,Pink Floyd,Wish You Were Here,61,28,126,,,,
58,down,Rammstein,Sonne,57,2,36,,,,
59,-,Jack White,Eosophobia,-,59,1,,,,
60,-,Jack White,Taking Me Back,-,45,2,,,,
61,up,The Cranberries,Zombie,69,32,41,,,,
62,down,Evanescence,Bring Me To Life,54,13,121,,,,
63,-,Jack White,Hi-De-Ho (feat. Q-Tip),-,56,1,,,,
64,down,Bajm,Jezioro Szczęścia,63,5,14,,,,
65,-,Jack White,What's the Trick?,-,38,1,,,,
66,down,Nirvana,Lithium,60,60,6,,,,
67,down,Okean Elzy,На небі,42,8,7,,,,
68,-,Jack White,The White Raven,-,66,1,,,,
69,-,Jack White,Fear Of The Dawn,-,61,1,,,,
70,down,America,A Horse With No Name,66,46,15,,,,
71,up,The Beatles,Here Comes the Sun (2019 Mix),92,5,57,,,,
72,-,Jack White,Into the Twilight,-,68,1,,,,
73,down,Bryan Adams,Summer Of '69,71,18,94,,,,
74,down,Happysad,Zanim Pójdę,73,28,100,,,,
75,-,Lady Pank,Zawsze Tam Gdzie Ty,-,14,68,,,,
76,-,Metallica,Nothing Else Matters,-,47,3,,,,
77,down,The Killers,Mr. Brightside,51,6,35,,,,
78,down,Queen,We Will Rock You,55,16,124,,,,
79,-,The Offspring,The Kids Aren't Alright,-,40,37,,,,
80,down,Black Sabbath,Paranoid,65,32,82,,,,
81,down,Fleetwood Mac,Dreams,58,1,61,,,,
82,-,Crowded House,Don't Dream It's Over,-,53,9,,,,
83,-,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,-,40,26,,,,
84,down,Scorpions,Wind of Change,48,37,88,,,,
85,-,Starship,Nothing's Gonna Stop Us Now,-,48,22,,,,
86,-,Jack White,Dusk,-,86,1,,,,
87,-,Lady Pank,Tańcz Głupia Tańcz,-,87,2,,,,
88,down,blink-182,All the Small Things,67,52,18,,,,
89,-,Perfect,Autobiografia,-,84,11,,,,
90,up,Queen,We Are the Champions,99,6,112,,,,
91,down,The Police,Every Breath You Take,70,43,59,,,,
92,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",97,21,118,,,,
93,down,Metallica,Enter Sandman,72,7,123,,,,
94,-,4 Non Blondes,What's Up?,-,45,47,,,,
95,-,Jack White,"That Was Then, This is Now",-,93,1,,,,
96,up,Queen,Killer Queen,96,15,95,,,,
97,down,Aerosmith,Dream On,75,4,117,,,,
98,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,76,47,23,,,,
99,down,Metallica,The Unforgiven,68,13,122,,,,
100,down,Kiss,I Was Made for Lovin' You,86,29,48,,,,
