Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,I WANNA BE YOUR SLAVE,1,1,35,,,,
2,up,Måneskin,Beggin,2,1,31,,,,
3,up,Tom Odell,Another Love,3,1,115,,,,
4,up,Julia Wieniawa,Nie muszę,12,4,94,,,,
5,up,Bajm,Jezioro Szczęścia,43,5,2,,,,
6,down,Queen,Another One Bites the Dust,4,1,115,,,,
7,down,Queen,Bohemian Rhapsody,6,1,115,,,,
8,up,Nirvana,Smells Like Teen Spirit,9,4,23,,,,
9,down,Måneskin,MAMMAMIA,8,2,10,,,,
10,down,Fleetwood Mac,Go Your Own Way,5,2,17,,,,
11,down,Måneskin,ZITTI E BUONI,7,2,35,,,,
12,down,AC/DC,Thunderstruck,10,1,115,70,2019-11-17,63,2019-12-08
13,down,AC/DC,Highway to Hell,11,1,115,,,,
14,down,The Walters,I Love You So,13,9,11,,,,
15,up,AC/DC,Back In Black,16,5,115,,,,
16,up,Queen,Don't Stop Me Now,17,1,115,,,,
17,up,LINKIN PARK,Numb,18,3,67,,,,
18,down,Rod Stewart,Da Ya Think I'm Sexy?,14,14,11,,,,
19,up,LINKIN PARK,In the End,20,2,67,,,,
20,up,Metallica,Nothing Else Matters,21,4,115,,,,
21,down,Toto,Africa,15,1,115,,,,
22,up,AC/DC,You Shook Me All Night Long,22,14,115,,,,
23,down,Phil Collins,In the Air Tonight,19,10,115,,,,
24,down,Guns N' Roses,Sweet Child O' Mine,23,5,115,,,,
25,down,Rammstein,DEUTSCHLAND,24,3,115,,,,
26,up,Queen,Under Pressure (feat. David Bowie),27,13,114,,,,
27,up,Hurt,Załoga G,71,27,2,,,,
28,down,Bon Jovi,Livin' On a Prayer,25,7,115,,,,
29,down,Måneskin,CORALINE,26,2,34,,,,
30,down,Eagles,Hotel California,28,18,115,,,,
31,up,Queen,The Show Must Go On,32,16,115,,,,
32,down,Guns N' Roses,November Rain,31,14,115,,,,
33,down,Krzysztof Zalewski,Miłość Miłość,29,10,94,,,,
34,up,Disturbed,The Sound of Silence,39,13,115,,,,
35,up,Journey,Don't Stop Believin',40,17,110,,,,
36,up,Queen,We Are the Champions,36,6,103,,,,
37,up,U2,Your Song Saved My Life (From Sing 2),41,28,5,,,,
38,down,Queen,We Will Rock You,35,16,112,,,,
39,up,System Of A Down,Chop Suey!,47,16,106,,,,
40,down,Queen,I Want To Break Free,33,14,115,,,,
41,down,Rammstein,AUSLÄNDER,38,8,115,,,,
42,up,Survivor,Eye of the Tiger,72,19,88,,,,
43,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,35,13,,,,
44,up,Creedence Clearwater Revival,Fortunate Son,78,33,9,,,,
45,up,Fleetwood Mac,Landslide (Remastered),46,31,10,,,,
46,up,Scorpions,Wind of Change,75,37,80,,,,
47,up,Metallica,The Unforgiven,59,13,115,,,,
48,up,Metallica,Enter Sandman,79,7,115,,,,
49,down,Aerosmith,Dream On,44,4,105,,,,
50,up,U2,With or Without You,50,20,81,,,,
51,up,U2,One,52,36,54,,,,
52,down,Nirvana,Come as You Are,42,25,22,,,,
53,down,Pink Floyd,Wish You Were Here,30,28,115,,,,
54,up,Fleetwood Mac,Dreams,54,1,49,,,,
55,-,Queen,Crazy Little Thing Called Love,-,42,58,,,,
56,down,America,A Horse With No Name,51,46,3,,,,
57,down,Metallica,Whiskey In the Jar,49,34,101,,,,
58,up,Guns N' Roses,Welcome to the Jungle,73,19,54,,,,
59,up,Fleetwood Mac,The Chain,68,26,73,,,,
60,down,Queen,Killer Queen,58,15,91,,,,
61,down,Toploader,Dancing In the Moonlight,48,1,108,,,,
62,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",66,21,113,,,,
63,down,Daria Zawiałow,Jeszcze w zielone gramy - piosenka z filmu Plan B,45,21,36,,,,
64,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,62,47,13,,,,
65,down,Lady Pank,Kryzysowa Narzeczona,56,22,48,,,,
66,down,Bryan Adams,Summer Of '69,37,18,83,,,,
67,down,Led Zeppelin,Stairway to Heaven,34,30,113,,,,
68,up,Foreigner,I Want to Know What Love Is,91,42,68,,,,
69,down,Evanescence,Bring Me To Life,64,13,109,,,,
70,down,Supergrass,Alright,53,45,10,,,,
71,down,Linkin Park & Jay-Z,Numb / Encore,70,15,112,,,,
72,down,The Police,Every Breath You Take,67,43,54,,,,
73,down,The Killers,Mr. Brightside,61,6,26,,,,
74,-,Nickelback,How You Remind Me,-,21,72,,,,
75,up,The Police,Every Breath You Take,83,15,77,,,,
76,-,Fleetwood Mac,Go Your Own Way,-,64,2,,,,
77,up,Sinéad O'Connor,Nothing Compares 2 U,86,3,27,,,,
78,down,Queen,Somebody to Love,74,41,47,,,,
79,up,Bring Me the Horizon,Can You Feel My Heart,95,1,49,,,,
80,up,Fleetwood Mac,Dreams,82,3,49,87,2020-10-18,87,2020-10-18
81,up,Fleetwood Mac,The Chain,81,52,18,,,,
82,-,The Cranberries,Zombie,-,32,32,,,,
83,up,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],85,44,7,,,,
84,down,Lynyrd Skynyrd,Sweet Home Alabama,55,28,72,,,,
85,up,R.E.M.,Losing My Religion,88,63,24,,,,
86,down,Metallica,Enter Sandman,65,57,10,,,,
87,up,Papa Roach,Last Resort,99,32,64,,,,
88,down,The Beatles,Let It Be (2021 Mix),84,16,15,,,,
89,down,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,69,40,18,,,,
90,-,Pornofilmy,Я так соскучился,-,24,24,,,,
91,-,The Beatles,Yesterday,-,20,109,,,,
92,-,Omega,Gyöngyhajú lány,-,84,2,,,,
93,down,Lady Pank,Zawsze Tam Gdzie Ty,77,14,62,,,,
94,-,Robbie Williams,Rock DJ,-,62,1,,,,
95,down,Pink Floyd,Comfortably Numb,60,60,24,,,,
96,down,Queen,Radio Ga Ga,87,30,32,,,,
97,-,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),-,46,21,,,,
98,-,Electric Light Orchestra,Mr. Blue Sky,-,9,99,,,,
99,-,Bajm,Biala Armia,-,41,38,,,,
100,-,AC/DC,T.N.T.,-,56,33,,,,
