Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Odell,Another Love,1,1,151,,,,
2,up,Ghost,Mary on a Cross,2,2,7,,,,
3,up,Måneskin,I WANNA BE YOUR SLAVE,3,1,71,,,,
4,up,Queen,Bohemian Rhapsody,5,1,151,,,,
5,up,Queen,Another One Bites the Dust,7,1,151,,,,
6,up,Guns N' Roses,Sweet Child O' Mine,8,5,151,,,,
7,down,Fleetwood Mac,Go Your Own Way,6,2,53,,,,
8,up,AC/DC,Thunderstruck,9,1,151,70,2019-11-17,63,2019-12-08
9,up,AC/DC,Back In Black,11,5,151,,,,
10,up,AC/DC,Highway to Hell,10,1,151,,,,
11,up,LINKIN PARK,In the End,16,2,103,,,,
12,up,Fleetwood Mac,Dreams,22,1,85,,,,
13,up,LINKIN PARK,Numb,17,3,103,,,,
14,up,Toto,Africa,18,1,151,,,,
15,down,"Dawid, Artysta & Vłodarski",KOCIMIĘTKA,13,3,27,,,,
16,up,Bon Jovi,Livin' On a Prayer,26,7,151,,,,
17,down,Metallica,Master of Puppets,14,2,18,,,,
18,up,Queen,Under Pressure (feat. David Bowie),19,13,150,,,,
19,up,Survivor,Eye of the Tiger,24,19,124,,,,
20,down,Ralph Kaminski,Bal u Rafała,12,4,19,,,,
21,up,Journey,Don't Stop Believin',23,17,146,,,,
22,up,Agnieszka Chylińska,Kiedyś do Ciebie wrócę,90,2,2,,,,
23,down,Queen,Don't Stop Me Now,21,1,147,,,,
24,down,Måneskin,ZITTI E BUONI,20,2,71,,,,
25,up,AC/DC,You Shook Me All Night Long,29,14,151,,,,
26,down,Guns N' Roses,November Rain,25,14,151,,,,
27,up,Rammstein,DEUTSCHLAND,28,3,151,,,,
28,up,Krzysztof Zalewski,Miłość Miłość,30,10,130,,,,
29,up,Lynyrd Skynyrd,Sweet Home Alabama,40,28,107,,,,
30,up,System Of A Down,Chop Suey!,39,16,142,,,,
31,up,Phil Collins,In the Air Tonight,32,10,151,,,,
32,up,Fleetwood Mac,The Chain,38,26,105,,,,
33,down,Ozzy Osbourne,Patient Number 9 (feat. Jeff Beck),15,15,5,,,,
34,down,Daria Zawiałow,Jeszcze w zielone gramy - piosenka z filmu Plan B,31,21,66,,,,
35,down,Nirvana,Smells Like Teen Spirit,4,4,59,,,,
36,down,Rammstein,Sonne,35,2,58,,,,
37,down,Metallica,Nothing Else Matters,33,4,151,,,,
38,up,Guns N' Roses,Paradise City,50,32,64,,,,
39,down,Lady Pank,Zawsze Tam Gdzie Ty,34,14,91,,,,
40,up,Bryan Adams,Summer Of '69,45,18,118,,,,
41,up,Queen,The Show Must Go On,49,16,150,,,,
42,up,Aerosmith,Dream On,58,4,141,,,,
43,down,Metallica,Enter Sandman,42,7,140,,,,
44,up,The Police,Every Breath You Take,44,15,102,,,,
45,down,Ralph Kaminski,Krystyna,27,12,7,,,,
46,up,Guns N' Roses,Welcome to the Jungle,48,19,80,,,,
47,up,Queen,We Will Rock You,51,16,146,,,,
48,up,Lady Pank,Kryzysowa narzeczona,52,35,13,,,,
49,up,Rammstein,Du hast,57,6,88,,,,
50,up,Black Sabbath,Paranoid,56,32,106,,,,
51,up,Rammstein,AUSLÄNDER,55,8,151,,,,
52,up,Metallica,Whiskey In the Jar,53,34,137,,,,
53,up,Metallica,For Whom the Bell Tolls (Remastered),76,25,12,,,,
54,up,Bon Jovi,You Give Love a Bad Name,72,42,31,,,,
55,down,Eagles,Hotel California,54,18,151,,,,
56,up,The Cranberries,Zombie,68,32,57,,,,
57,up,Dire Straits,Money For Nothing (Remastered 1996),64,52,13,,,,
58,up,Metallica,The Unforgiven,61,13,139,,,,
59,up,Queen,Killer Queen,73,15,108,,,,
60,up,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],63,44,26,,,,
61,up,Evanescence,Bring Me To Life,67,13,144,,,,
62,down,Queen,We Are the Champions,59,6,131,,,,
63,up,Fleetwood Mac,Landslide (Remastered),91,31,40,,,,
64,down,Rammstein,Zeit,47,3,29,,,,
65,up,Papa Roach,Last Resort,77,32,77,,,,
66,up,U2,With or Without You,80,20,106,,,,
67,up,Creedence Clearwater Revival,Fortunate Son,85,33,43,,,,
68,-,Pink Floyd,Wish You Were Here,-,28,147,,,,
69,down,Gnarls Barkley,Crazy,62,7,81,,,,
70,down,Nickelback,How You Remind Me,69,21,97,,,,
71,up,Disturbed,The Sound of Silence,99,13,151,,,,
72,down,Nirvana,Come as You Are,41,25,58,,,,
73,down,Nirvana,Something In the Way,46,2,30,,,,
74,down,LINKIN PARK,CASTLE OF GLASS,71,35,42,,,,
75,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",86,21,135,,,,
76,-,The Beatles,Yesterday,-,20,130,,,,
77,up,Måneskin,CORALINE,93,2,70,,,,
78,-,Nocny Kochanek,Otwieracz,-,43,1,,,,
79,-,Nocny Kochanek,Romantyczny Książe Metalu,-,40,1,,,,
80,up,Queen,Crazy Little Thing Called Love,92,42,75,,,,
81,-,Nocny Kochanek,Pornolistonosz,-,62,1,,,,
82,-,Nocny Kochanek,Numer Z Banjo,-,68,1,,,,
83,down,Queen,Somebody to Love,75,41,60,,,,
84,-,Nocny Kochanek,Cudzesy,-,61,1,,,,
85,down,Behemoth,The Deathless Sun,84,84,2,,,,
86,-,System Of A Down,Toxicity,-,51,33,,,,
87,down,Ozzy Osbourne,Parasite (feat. Zakk Wylde),36,36,3,,,,
88,up,ProBo,Puste Lale,95,46,25,,,,
89,-,Nocny Kochanek,O Jeden Most Za Daleko,-,76,1,,,,
90,-,Nocny Kochanek,Ranny Ptaszek,-,89,1,,,,
91,-,Nocny Kochanek,Serce Za Szkłem,-,91,1,,,,
92,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,35,19,,,,
93,down,America,A Horse With No Name,83,46,35,,,,
94,up,Happysad,Zanim Pójdę,96,28,123,,,,
95,-,Nocny Kochanek,Alkoman,-,95,1,,,,
96,-,AC/DC,T.N.T.,-,56,35,,,,
97,-,Metallica,One (Remastered),-,64,3,,,,
98,-,Toploader,Dancing In the Moonlight,-,1,127,,,,
99,down,Rammstein,Armee der Tristen,66,2,22,,,,
100,down,LINKIN PARK,Burn It Down,94,53,45,,,,
