Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Warner/Chappell Productions,Chaparral,5,1,15,,,,
2,up,Miguel de Narváez Música y Estrategia,Navidad Popular,2,1,2,,,,
3,down,Avant Music Festival Performers & Randy Gibson,"Variations IV: 16​:​23​-​18​:​39 And 15​:​26​-​16​:​48, 16​:​48​-​17​:​52, 17​:​52​-​18​:​00",1,1,136,,,,
4,up,C-Murder,Phone Call,6,1,68,,,,
5,down,Joi Veer,Dangerously Close,3,3,3,,,,
6,down,The New Fools,Way out of Sight,4,3,7,,,,
7,-,Magneto,"Vuela, Vuela (Voyage, Voyage)",-,6,8,,,,
8,-,Barry Manilow,Copacabana (At the Copa) [Spanish Long Version],-,8,1,,,,
9,up,Los Bukis,Navidad Sin Ti,11,2,14,,,,
10,up,newman64,No Voy a Ser Yo,18,10,2,,,,
11,-,Edgar Gonzalon,Apretaito,-,6,81,,,,
12,down,Lan Han Thye,Thơ Cập Nhật Hồi,7,3,8,,,,
13,up,Nicky Youre & Dazy,Sunroof,15,1,6,,,,
14,-,George Michael,Careless Whisper,-,10,6,,,,
15,down,Pet Shop Boys,New York City Boy (US Radio Edit),8,1,79,,,,
16,-,Lizzo,About Damn Time,-,1,21,,,,
17,-,Ricardo Montaner,Te Pienso,-,17,1,,,,
18,up,Nashional,Out of the Cold,26,18,4,,,,
19,up,La Misma Gente,Campanero,80,6,16,,,,
20,-,Los Abuelos de la Nada,Mil Horas,-,5,16,,,,
21,down,Morat,Del Estadio Al Cielo,12,9,88,,,,
22,up,New Radicals,You Get What You Give,38,9,25,,,,
23,-,Guayacán Orquesta,"Ay Amor, Cuando Hablan las Miradas",-,21,18,,,,
24,-,Scorpions,Wind of Change,-,24,1,,,,
25,up,El Super Show de Los Vaskez,Juguito de Piña,74,2,4,,,,
26,-,Ace of Base,All That She Wants,-,14,20,,,,
27,up,Beyoncé,BREAK MY SOUL,60,4,19,,,,
28,-,The Verve,Bitter Sweet Symphony,-,20,25,,,,
29,-,Paul Simon,You Can Call Me Al,-,8,7,,,,
30,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,3,27,71,2020-02-09,71,2020-02-09
31,-,David Bowie & Queen,Under Pressure (2011 Remastered Version),-,31,4,,,,
32,down,Des'ree,Life (Live In London),13,13,5,,,,
33,-,Arelys Henao,Mi Historia,-,9,16,,,,
34,-,Leonor González Mina,Yo me llamo cumbia,-,34,2,,,,
35,up,Charlie Puth,Light Switch,66,3,33,,,,
36,-,Ha-Ash,Lo Aprendí de Ti (HA-ASH Primera Fila - Hecho Realidad [En Vivo]),-,36,1,,,,
37,-,Su Presencia,Tu rostro,-,16,1,,,,
38,-,Bonnie Tyler,Total Eclipse of the Heart (Single Version),-,31,2,,,,
39,-,Madonna,Vogue,-,10,21,,,,
40,-,Binomio de Oro,Mi Cartagenera,-,40,1,,,,
41,down,Smiffenpoofs,Set Adrift On Memory Bliss,29,24,11,,,,
42,down,Tay Pay,Fun Day,39,18,4,,,,
43,-,Ace of Base,The Sign,-,19,7,,,,
44,down,Raphy Leavitt,Siempre Alegre,30,1,133,,,,
45,-,Immediate,"Glory, Glory, Man United",-,45,1,,,,
46,-,Leo Rodriguez,Todo De Ti (Cachengue),-,46,1,,,,
47,-,Los Gigantes del Vallenato,Te Extraño Tanto,-,7,9,,,,
48,-,The Black Eyed Peas,I Gotta Feeling,-,3,33,,,,
49,down,Robbie Williams,Angels,42,3,20,,,,
50,-,Michael Jackson,Heal the World,-,9,18,,,,
51,-,Aretha Franklin,Respect (Stereo Version),-,51,1,,,,
52,-,Aerosmith,I Don't Want to Miss a Thing,-,3,19,,,,
53,-,Binomio de Oro,La Creciente,-,2,63,,,,
54,-,Tania,Enamorada,-,22,8,,,,
55,-,Kany García,Pensamiento de Kany Garcia,-,43,3,,,,
56,-,Lisa Ono,Garota de Ipanema,-,56,1,,,,
57,down,"Nora Fatehi, Rahma Riad & Balqees",Light the Sky (Music from the Fifa World Cup Qatar 2022 Official Soundtrack) [feat. Manal & RedOne],37,14,4,,,,
58,-,Carlos Vives,La Fantástica,-,13,9,,,,
59,-,Amy Winehouse,You Know I'm No Good,-,17,6,,,,
60,up,Pastis,The World in My Hand,85,1,88,,,,
61,-,Larry Hall,Coverage You Can Count On,-,22,17,,,,
62,down,Justo Betancourt,Pa' Bravo Yo,16,1,60,,,,
63,-,Dimitri Tiomkin,The Guns of Navarone Suite (From 'The Guns of Navarone' Original Soundtrack),-,63,1,,,,
64,-,Jamiroquai,Cosmic Girl (Dimitri from Paris Remix),-,39,2,,,,
65,-,Edith Piaf,La vie en rose,-,65,2,,,,
66,-,华语群星,恆星 (Live),-,5,16,,,,
67,up,Richard Marx,Right Here Waiting,69,9,23,,,,
68,-,Madonna,Rain,-,68,1,,,,
69,-,Raffaella Carrà,Hay Que Venir Al Sur (Tanti Auguri),-,1,7,,,,
70,-,"Farid Ortiz & Raul ""Chiche"" Martinez",Prisionero de Amor,-,8,11,,,,
71,-,George Michael,Freedom! '90 (Remastered),-,6,5,,,,
72,-,Wilfrido Vargas,El Baile del Perrito,-,5,16,,,,
73,-,Carole King,I Feel the Earth Move,-,73,1,,,,
74,-,oscar athie,Fotografia,-,7,10,,,,
75,-,Cher,Strong Enough,-,25,3,,,,
76,-,Fulanito,Chillando Goma,-,45,6,,,,
77,-,Cheo Feliciano,Cachondea,-,26,7,,,,
78,-,Cheo Feliciano,Juan Albañil,-,67,2,,,,
79,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,16,1,,,,
80,down,Miguel Bosé,Nena (con Paulina Rubio),75,9,8,,,,
81,-,Adele,Skyfall,-,4,5,,,,
82,-,김선수,호랑나비 (feat. John Lee) [New Smile Virus Version],-,82,1,,,,
83,-,*NSYNC,God Must Have Spent a Little More Time On You,-,57,3,,,,
84,-,Ace of Base,Don't Turn Around,-,15,8,,,,
85,-,Sting,Desert Rose,-,23,3,,,,
86,-,Luz Casal,Entre mis recuerdos,-,86,1,,,,
87,-,Andy Montañez,Milonga para una Niña,-,22,8,,,,
88,-,Polimá Westcoast & Pailita,ULTRA SOLO,-,33,7,,,,
89,-,Sinéad O'Connor,Nothing Compares 2 U,-,1,5,,,,
90,-,Phil Collins,Another Day in Paradise (2016 Remastered),-,10,16,,,,
91,-,Europe,Final Countdown,-,33,3,,,,
92,down,TrackTribe,Boardwalk,81,4,10,,,,
93,-,Sheryl Crow,If It Makes You Happy,-,93,1,,,,
94,-,New Order,Blue Monday '88,-,15,14,,,,
95,down,Mon Rivera,Lluvia con Nieve,59,5,17,,,,
96,-,Roberto Carlos,Solamente una Vez (Versão Remasterizada),-,96,1,,,,
97,down,Roberto Roena y Su Apollo Sound,Tú Loco Loco y Yo Tranquilo,76,76,2,,,,
98,-,Enrique Iglesias,I Like It (feat. Pitbull) [Cahill Club Remix edit],-,31,1,,,,
99,-,Franco de Vita,Somos Tres,-,12,11,,,,
100,down,Adele,Rolling In the Deep (Acapella),84,8,19,,,,
