Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Maejor & Greeicy,I Love You,-,1,21,,,,
2,up,Jorge Zapata,Mediterraneo (Vagabundear),3,2,2,,,,
3,up,Dua Lipa,Break My Heart,4,3,9,97,2020-03-29,5,2020-06-28
4,-,Celia Cruz,La Vida Es Un Carnaval,-,2,12,,,,
5,up,Ginkgo Garden,Ginkgo Biloba,5,1,5,,,,
6,up,Elza Soares,Mas Que Nada,21,6,2,,,,
7,down,Rozalén,Vivir (with Estopa),6,5,4,,,,
8,up,Pastis,The World in My Hand,29,1,9,,,,
9,down,Charles James Nicholas Casey & Steven Guy Hellier,Rolling Soul,1,1,34,,,,
10,down,Dem,Fargo,7,4,10,,,,
11,up,MITU,Solitario,11,11,2,,,,
12,up,Boney M.,Rasputin,38,9,6,,,,
13,-,Adelaide Big Band,She Will Be Loved (feat. Bill Parton & Dan Clohesy),-,13,4,,,,
14,-,Los Hermanos Zuleta,La Vírgen del Carmen,-,9,1,,,,
15,down,Harry Styles,Watermelon Sugar,12,2,7,85,2019-11-17,2,2020-08-23
16,-,Glee Cast,If I Die Young (Glee Cast Version),-,16,1,,,,
17,up,Nino Bravo & José Torregrosa,Un Beso y una Flor,75,4,7,,,,
18,-,Los Gigantes del Vallenato,Después del Adiós,-,1,18,,,,
19,-,Bebel Gilberto,So Nice (Summer Samba),-,19,1,,,,
20,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,11,10,,,,
21,up,Pet Shop Boys,New York City Boy (Radio Edit),37,4,12,,,,
22,up,Studio Artist,"Swing the Mood: In the Mood, Rock Around the Clock, Rock-A-Beatin' Boogie, Tutti Frutti, Wake Up Little Suzie, C'mon Everybody, Hound Dog, Shake, Rattle & Roll, All Shook Up, Jailhouse Rock, At the Ho",52,4,5,,,,
23,down,Santiago Cruz,Hay Días,13,1,10,,,,
24,down,Sia,Together,19,19,3,,,,
25,-,Dua Lipa,Hallucinate,-,9,1,85,2020-04-05,85,2020-04-05
26,-,Claudia de Colombia,La Nieve de los Años,-,26,1,,,,
27,-,Grupo Niche,Mi Hijo y Yo,-,1,17,,,,
28,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),17,2,29,,,,
29,-,Playahitty,The Summer Is Magic (Radio Mix),-,29,1,,,,
30,down,Scott Buckley,Sanctum,27,27,3,,,,
31,down,Wilkins,Cómo No Creer en Dios (Live),9,3,11,,,,
32,up,Los Bukis,Tu Cárcel,70,4,24,,,,
33,-,Nelly Furtado & Juanes,Fotografía,-,33,1,,,,
34,-,Pianoman,"Tubular Bells (From ""the Exorcist"")",-,34,1,,,,
35,-,Esteman,No Te Metas a Mi Facebook,-,28,4,,,,
36,-,Coldplay,Yellow,-,6,5,,,,
37,-,Salsa Kids,La Magia de Tus Quince Años,-,9,1,,,,
38,-,Romeo Santos,Cancioncitas de Amor,-,31,3,,,,
39,-,The Platters,Only You,-,39,1,,,,
40,-,Bebel Gilberto,Bananeira,-,40,1,,,,
41,down,Raphy Leavitt,Siempre Alegre,10,1,35,,,,
42,-,Bruno Mars,Locked Out of Heaven,-,23,8,,,,
43,-,Herb Alpert,Spanish Flea (Instrumental),-,3,1,,,,
44,up,Maroon 5,Memories,56,7,24,36,2019-10-06,2,2019-11-17
45,up,Binomio de Oro,Qué Sera de Mí,45,34,5,,,,
46,-,Haddaway,What Is Love,-,14,1,,,,
47,-,La Bouche,Sweet Dreams,-,47,1,,,,
48,down,Sonora Candela,Quererte Fue un Error,41,8,23,,,,
49,-,Ed Sheeran,Shape of You (Latin Remix) [feat. Zion & Lennox],-,23,1,,,,
50,-,Coti,No Dudes (feat. David Lebon) [Live At Teatro Colón / 2018],-,50,1,,,,
51,up,Camila Cabello,My Oh My (feat. DaBaby),77,36,7,52,2019-12-15,22,2020-02-02
52,down,Avant Music Festival Performers & Randy Gibson,"Variations IV: 16​:​23​-​18​:​39 And 15​:​26​-​16​:​48, 16​:​48​-​17​:​52, 17​:​52​-​18​:​00",2,1,22,,,,
53,up,Harry Styles,Adore You,99,14,2,24,2019-12-08,6,2020-04-19
54,down,Guayacán Orquesta,Ay Amor,14,11,22,,,,
55,up,Los Bukis,Necesito Una Compañera,58,5,12,,,,
56,down,Aleteo Beatz,"Swing Mix Aleteo (Zapateo, Guaracha, Aleteo, Tribal)",8,3,28,,,,
57,-,Julio Jaramillo,Reminiscencias (Luis Aguirre Pinto),-,7,3,,,,
58,-,Justin Timberlake featuring Clipse,Like I Love You (feat. Clipse),-,58,1,,,,
59,-,Paloma San Basilio,Por qué me abandonaste (Aspettami ogni sera),-,6,4,,,,
60,-,Sia,Cheap Thrills,-,19,4,,,,
61,up,Leory Anderson and His Orchestra,The Typewriter,83,9,15,,,,
62,-,Mauro Mosquera,Toma Jabón Pa Que Laves,-,62,1,,,,
63,-,Umberto Tozzi,Te Amo,-,27,7,,,,
64,-,Yes,Owner of a Lonely Heart,-,7,3,,,,
65,-,Willie Colón,Falta De Consideración,-,12,29,,,,
66,-,Guayacán Orquesta,Te Amo Te Extraño,-,2,10,,,,
67,-,Rod Stewart,Blue Moon,-,13,12,,,,
68,-,Ariana Grande,7 rings,-,39,6,58,2019-10-06,51,2020-01-05
69,up,Tormenta,Si Fuera Como Ayer (Balada),94,62,2,,,,
70,-,Blitz,Você Não Soube Me Amar,-,70,1,,,,
71,down,Camilo Sesto,Melina,57,3,9,,,,
72,-,La Matatena,Son de Negro,-,72,1,,,,
73,-,Ray Parker Jr.,"Ghostbusters (From ""Ghostbusters"")",-,22,1,86,2019-11-03,86,2019-11-03
74,-,George Lamond,Look Into My Eyes,-,22,1,,,,
75,down,Miguel Bosé,Morir de Amor,61,8,21,,,,
76,-,Jhon Alex Castaño,Beber con Ganas,-,1,23,,,,
77,down,Edgar Gonzalon,Apretaito,53,6,15,,,,
78,-,Pedrina,Amor de Bolero,-,56,1,,,,
79,-,Jose Velez,Así Soy Yo,-,79,1,,,,
80,-,Héctor Lavoe,Escarcha,-,6,8,,,,
81,-,Andy Montañez,Me Gusta,-,36,4,,,,
82,-,Emmanuel,Detenedla Ya,-,82,1,,,,
83,-,George Michael,Freedom! '90 (Remastered),-,37,1,,,,
84,-,Emmanuel,Pobre Diablo,-,30,4,,,,
85,-,Cazuza,O Tempo Não Pára (Ao Vivo),-,85,1,,,,
86,-,Binomio de Oro,La Creciente,-,2,24,,,,
87,-,Diomedes Díaz,De Jame Llorar,-,30,8,,,,
88,up,Rocío Dúrcal,Costumbres,89,12,21,,,,
89,-,Shawn Mendes & Camila Cabello,Señorita,-,4,21,1,2019-10-06,1,2019-10-06
90,-,Flo Rida,Good Feeling,-,20,7,,,,
91,down,Joe Arroyo,El Ausente,63,6,11,,,,
92,-,Ace of Base,All That She Wants (Extended Dub),-,36,5,,,,
93,down,Beck,Loser,26,3,5,,,,
94,-,Gloria Estefan & Miami Sound Machine,Rhythm Is Gonna Get You,-,23,1,,,,
95,-,Deee-Lite,Groove Is In the Heart,-,3,2,,,,
96,-,Tito Nieves,El Amor Más Bonito,-,31,2,,,,
97,-,Gandharvas,Cuarenta Flores,-,8,1,,,,
98,-,Lisa Loeb,Stay (I Missed You),-,90,2,,,,
99,-,Dua Lipa,New Rules,-,13,3,,,,
100,-,Mateo de Dios,Mariposa,-,5,5,,,,
