Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maejor & Greeicy,I Love You,1,1,11,,,,
2,-,"Silvio Brito, Juan Piña & Orangel Maestre",Ausencia Sentimental,-,2,1,,,,
3,down,Emerson Mozart,Tudo em Mim Ama Tudo em Você,2,2,2,,,,
4,-,Grupo Niche,Mi Pueblo,-,4,7,,,,
5,down,Jhon Alex Castaño,Beber con Ganas,3,1,13,,,,
6,-,Rihanna,Work (feat. Drake),-,6,2,,,,
7,-,Rick Astley,Never Gonna Give You Up,-,7,2,,,,
8,up,Fonseca & Andrés Cepeda,Te Entrego Mi Corazón,38,8,2,,,,
9,up,Freeminstrel,The X-Files Theme (From “X-Files”),72,4,6,,,,
10,-,Varios Artistas,Los Caminos De La Vida,-,1,9,,,,
11,-,Morninglightmusic,Upbeat Ukulele,-,3,2,,,,
12,-,Alexander Abreu y Havana D' Primera,Pastilla de Menta,-,12,6,,,,
13,up,Cecilia Krull,"My Life Is Going On (Música Original de la Serie de TV ""La Casa de Papel"")",34,13,3,,,,
14,-,Los inquietos del vallenato,Volver,-,7,7,,,,
15,down,The Black Eyed Peas & Anitta,eXplosion,14,10,5,,,,
16,-,Wilkins,Cómo No Creer en Dios (Live),-,3,4,,,,
17,-,Amy Winehouse,You Know I'm No Good,-,17,1,,,,
18,up,沈波,刚刚好,35,18,8,,,,
19,-,Five,Rock the Party (Single Remix),-,19,1,,,,
20,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,5,8,,,,
21,-,Gondwana,Felicidad,-,19,1,,,,
22,up,Maroon 5,Memories,87,7,18,36,2019-10-06,2,2019-11-17
23,-,Chico Buarque & Milton Nascimento,Que Será (O Que Será) [À Flor da Terra],-,23,1,,,,
24,-,Amilcar Boscán,La Era de la Sinceridad,-,14,2,,,,
25,up,Luis Miguel del Amargue,Pa Que Me Llamas (Salsa),95,22,9,,,,
26,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),28,2,24,,,,
27,-,Romeo Santos,Eres Mía,-,4,13,,,,
28,-,Cali y El Dandee,Gol (Mundial),-,10,3,,,,
29,-,Michael Jackson,Will You Be There (Single Version),-,29,1,,,,
30,-,Frankie Ruiz,Tú Me Vuelves Loco,-,15,3,,,,
31,-,Pet Shop Boys,New York City Boy (US Radio Edit),-,1,6,,,,
32,-,Los Bukis,Tu Cárcel,-,4,14,,,,
33,down,Larry Hall,Coverage You Can Count On,26,22,4,,,,
34,down,Raphy Leavitt,Siempre Alegre,5,1,25,,,,
35,-,SeQundarium,Si Puedes Oirme,-,35,1,,,,
36,-,Juan Luis Guerra,Ojalá Que Llueva Café (Live),-,36,1,,,,
37,up,John Lennon,Imagine,46,23,7,,,,
38,-,Celia Cruz,La Vida Es Un Carnaval,-,2,8,,,,
39,up,Bee Gees,How Deep Is Your Love,54,8,6,,,,
40,-,Madonna,Hung Up,-,1,1,,,,
41,down,Adele,Rolling In the Deep,22,9,6,,,,
42,up,Wilfrido Vargas,El Loco y la Luna,45,39,3,,,,
43,-,Stromae,Papaoutai,-,43,1,,,,
44,-,Guayacán Orquesta,Te Amo Te Extraño,-,2,5,,,,
45,down,Binomio de Oro,La Creciente,32,2,15,,,,
46,-,Jimmy Zambrano & Jorge Celedon,Ay Hombe,-,11,11,,,,
47,-,The Archies,Sugar Sugar,-,47,1,,,,
48,-,Lou Bega,Mambo No. 5 (A Little Bit Of...),-,12,1,,,,
49,-,Tshala Muana,Lekela Muadi,-,30,1,,,,
50,-,New Radicals,You Get What You Give,-,9,3,,,,
51,-,Phil Collins,Another Day in Paradise (2016 Remastered),-,10,1,,,,
52,-,Juanes,Odio Por Amor,-,12,2,,,,
53,-,Marco Antonio Solís,La Venia Bendita,-,9,4,61,2019-12-08,61,2019-12-08
54,-,Wayne Gorbea's Salsa Picante,Lo Que Dice Justi,-,32,1,,,,
55,down,Miguel Bosé,Morir de Amor,25,8,10,,,,
56,-,Pet Shop Boys,Rent (7'' Mix) [2018 Remastered Version],-,23,2,,,,
57,-,Yuri Buenaventura,El Guerrero,-,57,1,,,,
58,-,Las Ketchup,Aserejé,-,3,2,,,,
59,down,"Or Kribos, Tiran Ezra & Elram Boxer",Blazin' Thru,15,15,2,,,,
60,up,Rod Stewart,Blue Moon,69,13,6,,,,
61,-,Sonia,You'll Never Stop Me Loving You (Extended Version),-,10,1,,,,
62,down,Raphael,La Noche Más Linda del Mundo,13,13,6,,,,
63,-,Ricardo Ray & Bobby Cruz,Agúzate,-,12,8,,,,
64,-,Nelly,Dilemma,-,7,8,,,,
65,-,Chino & Nacho,Niña Bonita,-,24,1,,,,
66,-,Tears for Fears,Sowing the Seeds of Love,-,60,1,,,,
67,-,Jorge Drexler,Todo Se Transforma,-,26,3,,,,
68,up,Sonora Candela,Quererte Fue un Error,79,8,17,,,,
69,-,Jerry Rivera,Amores Como el Nuestro,-,11,8,,,,
70,-,Orquesta La Conspiracion,Magdalena,-,17,7,,,,
71,-,Fonseca,Los Buenos Milagros,-,71,1,,,,
72,-,Ella Fitzgerald,Let's Do It - Let's Fall In Love,-,72,1,,,,
73,-,Jason Derulo,Mamacita (feat. Farruko),-,53,1,,,,
74,-,Jonas Brothers,Only Human,-,15,13,42,2019-10-06,27,2019-11-03
75,-,Cuerdas Rotas,Si Tu Te Vas,-,67,2,,,,
76,-,Giovanni Caccamo & Malika Ayane,Insieme per l'eternità (Lava) [con Malika Ayane] [Bonus Track],-,76,1,,,,
77,-,Pet Shop Boys,It's a Sin (2018 Remastered Version),-,20,1,,,,
78,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,11,5,,,,
79,-,Mon Rivera,Lluvia con Nieve,-,5,4,,,,
80,-,Grupo Niche,Mi Hijo y Yo,-,1,11,,,,
81,down,Adelaide Big Band,She Will Be Loved (feat. Bill Parton & Dan Clohesy),55,13,3,,,,
82,down,Aleteo Beatz,"Swing Mix Aleteo (Zapateo, Guaracha, Aleteo, Tribal)",17,3,19,,,,
83,-,Dua Lipa,Break My Heart,-,3,3,97,2020-03-29,5,2020-06-28
84,-,Myriam Hernández,Dónde Estará Mi Primavera,-,46,2,,,,
85,-,Kygo & Whitney Houston,Higher Love,-,17,3,22,2019-10-06,20,2019-10-13
86,down,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,39,6,13,,,,
87,-,Los Hermanos Zuleta,Así Fue Mi Querer,-,18,1,,,,
88,-,Savage Garden,I Want You,-,31,1,,,,
89,-,Willie Gonzalez,Enamorado de Ti,-,38,3,,,,
90,-,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),-,3,23,25,2019-10-06,25,2019-10-06
91,-,Héctor Lavoe,Escarcha,-,6,7,,,,
92,down,Prince & The Revolution,Let's Go Crazy,57,5,5,,,,
93,-,Simon & Garfunkel,"Leaves That Are Green (Live at Lincoln Center, New York City, NY - January 1967)",-,93,1,,,,
94,-,New Order,Blue Monday '88,-,20,4,,,,
95,-,Grupo Niche,Gotas de Lluvia,-,1,6,,,,
96,-,Sin Ánimo de Lucro,El Parrandero,-,47,1,,,,
97,-,El Vega,Te Encontré,-,87,1,,,,
98,-,Vicente Fernández,La Diferencia,-,11,3,,,,
99,-,Flans,Tímido,-,99,1,,,,
100,-,Chris Isaak,Wicked Game (Remastered Version),-,77,1,,,,
