Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shawn Mendes,There's Nothing Holdin' Me Back,7,1,19,,,,
2,up,KAROL G & Ovy On the Drums,CAIRO,2,1,14,,,,
3,up,Charlie Puth,Light Switch,10,3,46,,,,
4,down,RBD,Rebelde,1,1,6,,,,
5,up,Meghan Trainor,Made You Look,23,4,11,,,,
6,-,Édith Piaf,"Non, je ne regrette rien",-,6,1,,,,
7,up,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],48,7,5,,,,
8,up,Nicky Youre & Dazy,Sunroof,21,1,21,,,,
9,up,Avant Music Festival Performers & Randy Gibson,"Variations IV: 16​:​23​-​18​:​39 And 15​:​26​-​16​:​48, 16​:​48​-​17​:​52, 17​:​52​-​18​:​00",11,1,148,,,,
10,down,Silvio Brito & Osmel Meriño,Historia de Amor,6,6,14,,,,
11,-,Nina Simone,Feeling Good,-,5,3,,,,
12,up,C-Murder,Phone Call,14,1,83,,,,
13,-,Cher,Believe,-,1,56,,,,
14,up,Grupo Niche,Más Duro Me Da,68,13,6,,,,
15,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],-,15,5,,,,
16,up,Binomio de Oro de América,Cómo Te Olvido,42,3,27,,,,
17,up,Los Gigantes del Vallenato,Después del Adiós,41,1,56,,,,
18,-,Michael Jackson,Remember the Time,-,2,14,,,,
19,-,Eddie Santiago,Que Locura Enamorarme De Ti,-,13,12,,,,
20,up,Green Day,Good Riddance (Time of Your Life),80,19,5,,,,
21,up,Jamiroquai,Virtual Insanity (Remastered),32,1,7,,,,
22,-,Edgar Gonzalon,Apretaito,-,6,91,,,,
23,down,RBD,Solo Quédate en Silencio,4,3,7,,,,
24,up,Rihanna,Umbrella (feat. JAY Z),26,6,22,,,,
25,down,George Michael,Freedom! '90 (Remastered),20,6,8,,,,
26,-,Madonna,Vogue (Edit Version),-,19,33,,,,
27,up,Train,"Hey, Soul Sister",76,17,17,,,,
28,-,Backstreet Boys,Drowning,-,28,5,,,,
29,-,Playahitty,1-2-3! (Train With Me) [Train with Mix],-,29,1,,,,
30,down,Banda Zeta,La Mrena (Karaoke),24,8,5,,,,
31,up,Tears for Fears,Everybody Wants To Rule the World,37,18,19,,,,
32,up,Lan Han Thye,Thơ Cập Nhật Hồi,70,3,10,,,,
33,-,Doja Cat,Woman,-,4,21,,,,
34,-,Ricardo Montaner,Déjame Llorar,-,3,22,,,,
35,-,Beyoncé,Halo,-,23,11,,,,
36,-,Dido,Thank You,-,27,8,,,,
37,up,Justo Betancourt,Pa' Bravo Yo,57,1,73,,,,
38,-,"Farid Ortiz & Raul ""Chiche"" Martinez",Prisionero de Amor,-,8,14,,,,
39,-,Cali y El Dandee,No Digas Nada (Déjà Vu),-,39,1,,,,
40,-,Los Prisioneros,Pa Pa Pa,-,40,8,,,,
41,-,Romualdo Brito,Mi Presidio,-,7,4,,,,
42,-,Los Tigres del Norte,Ni Parientes Somos,-,11,3,,,,
43,down,Raphy Leavitt,Siempre Alegre,5,1,147,,,,
44,-,Wilfrido Vargas,El Baile del Perrito,-,5,17,,,,
45,-,The B-52's,Love Shack,-,8,3,,,,
46,-,Andrea Bocelli,Besame mucho,-,14,5,,,,
47,-,Raphael,Como Yo Te Amo,-,1,12,,,,
48,-,Varios Artistas,Los Caminos De La Vida,-,1,62,,,,
49,-,Mecano,Me Cuesta Tanto Olvidarte,-,30,8,,,,
50,-,Atomic Kitten,Be With You (Radio Version),-,32,4,,,,
51,-,Chayanne,Humanos a Marte,-,46,5,,,,
52,-,Taurus,"Aquel, Aquel Soy Yo",-,52,1,,,,
53,down,Romeo Santos,Eres Mía,13,4,66,,,,
54,-,Paulina Rubio,Dame Otro Tequila,-,16,3,,,,
55,down,RBD,Enséñame,8,8,2,,,,
56,-,Miguel Bosé,Amante Bandido,-,18,8,,,,
57,-,Deee-Lite,Groove Is In the Heart,-,3,12,,,,
58,down,JVKE,Golden Hour,34,31,6,,,,
59,-,Binomio de Oro de América,Rompecorazones,-,59,1,,,,
60,-,La Cheverisima,Quiero Ser Feliz,-,5,11,,,,
61,-,Diomedes Díaz & Cocha Molina,Sin Medir Distancias,-,2,27,,,,
62,-,Nino Bravo & La Casa Azul,Te Quiero Te Quiero,-,62,1,,,,
63,-,Juliana,Toda la Vida,-,23,2,,,,
64,up,Donna Summer,Last Dance,78,11,25,,,,
65,-,Samuel Castañeda,Ya Lo Sé,-,65,1,,,,
66,-,Michael Jackson,I Just Can't Stop Loving You,-,32,4,,,,
67,down,RAYE,Escapism. (feat. 070 Shake),45,22,4,,,,
68,-,Erasure,Always (2009 Remastered Version),-,9,2,,,,
69,down,Bee Gees,How Deep Is Your Love,27,8,42,,,,
70,-,Rod Stewart,Infatuation,-,70,1,,,,
71,up,Romansenykmusic,Positive Way,95,2,5,,,,
72,-,Amatria,La Vida Es un Carnaval (Versión Celia Cruz),-,72,1,,,,
73,-,Ricardo Ray & Bobby Cruz,Los Fariseos,-,1,5,,,,
74,-,Elton John,Sacrifice,-,15,37,,,,
75,down,Checo Acosta,La Canción del Carnaval (feat. Silvestre Dangond) [En Vivo],28,28,2,,,,
76,-,Sting,Shape of My Heart,-,2,43,,,,
77,down,Eurythmics,Sweet Dreams (Are Made of This),15,11,26,,,,
78,up,Rod Stewart,Moonglow,96,13,10,,,,
79,-,Tina Turner,What's Love Got to Do with It,-,4,5,,,,
80,down,Paloma San Basilio,Libre (Io con te per vivere),63,19,8,,,,
81,-,Orquesta Harlow & Larry Harlow,La Cartera (feat. Junior Gonzalez),-,3,26,,,,
82,-,Andrea Bocelli,Corcovado / Quiet Nights Of Quiet Stars (feat. Nelly Furtado),-,82,1,,,,
83,-,Ace of Base,All That She Wants,-,14,25,,,,
84,-,Jorge Celedon & Jimmy Zambrano,Tengo Corazón,-,32,6,,,,
85,-,Bad Boys Blue,How I Need You (Long Distance Mix),-,5,14,,,,
86,-,Karol,Mañana Será Bonito,-,86,1,,,,
87,-,ZZ Top,Rough Boy,-,87,1,,,,
88,-,Madonna,Hung Up,-,1,18,,,,
89,-,Grupo Niche,Mi Hijo y Yo,-,1,48,,,,
90,-,Lizzo,About Damn Time,-,1,33,,,,
91,-,Lenny Kravitz,Again,-,16,6,,,,
92,-,Cano Estremera,De Que Vale,-,11,11,,,,
93,-,Taco,Puttin' on the Ritz,-,49,3,,,,
94,-,Rihanna,Only Girl (In the World),-,84,2,,,,
95,down,Rod Stewart,Blue Moon,75,13,38,,,,
96,-,John Travolta & Olivia Newton-John,"You're the One That I Want (From ""Grease"" Original Motion Picture Soundtrack)",-,1,7,,,,
97,-,Buena Vista Social Club,De Camino a La Vereda,-,97,1,,,,
98,-,Pablo Milanes,El Breve Espacio en Que No Estas (with Silvio Rodríguez),-,35,2,,,,
99,-,Joaquín Sabina,Amo el Amor de los Marineros,-,35,1,,,,
100,-,Grupo Niche,Un Caso Social,-,20,2,,,,
