Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Brother Joseph,California Dream,-,1,3,,,,
2,-,Middle And End,The Run,-,2,9,,,,
3,up,C-Murder,Phone Call,7,1,35,,,,
4,up,Pastis,The World in My Hand,4,1,60,,,,
5,-,Network Music Ensemble,Energy III,-,5,1,,,,
6,down,Avant Music Festival Performers & Randy Gibson,"Variations IV: 16​:​23​-​18​:​39 And 15​:​26​-​16​:​48, 16​:​48​-​17​:​52, 17​:​52​-​18​:​00",1,1,103,,,,
7,down,Berlin,"Take My Breath Away (Love Theme From ""Top Gun"")",2,2,70,,,,
8,-,Dean Martin,Volare (Nel Blu Di Pinto Di Blu),-,8,1,,,,
9,up,Adam Skinner & Dan Skinner & Dave James,Can't Live Without (feat. Roo Savill),13,8,2,,,,
10,-,Marc Torch,Get up and Go,-,10,1,,,,
11,down,Berlin,Take My Breath Away (Live),9,4,2,,,,
12,-,Morat & Juanes,Besos en Guerra,-,7,9,,,,
13,down,Mastiksoul,Tik Tok (feat. os tik tok & Tik Tok),10,5,6,,,,
14,-,Monsieur Periné,Nada Puro Hay,-,14,1,,,,
15,-,Ed Sheeran,What Do I Know?,-,11,1,,,,
16,-,Astor Piazzolla,"Adiós (feat. Jaime Gosis, Elvino Vardaro, Juan Vasalo & José Bragato)",-,16,1,,,,
17,-,Molotov,Voto Latino,-,17,1,,,,
18,-,George Michael,Too Funky,-,18,2,,,,
19,-,Paul Flexx,Whistle,-,4,1,,,,
20,-,Banda Tierra Sagrada,La Buena y la Mala,-,20,5,,,,
21,up,La Familia Andre,De Oro,90,16,9,,,,
22,-,Diomedes Díaz & Cocha Molina,Sin Medir Distancias,-,2,14,,,,
23,-,Santana,Black Magic Woman,-,23,2,,,,
24,-,J.wolf,Cositas de la Usa (Remaster),-,24,1,,,,
25,down,Ricardo Montaner,Déjame Llorar,6,3,9,,,,
26,down,Charles James Nicholas Casey & Steven Guy Hellier,Rolling Soul,5,1,104,,,,
27,-,Dido,Thank You,-,27,2,,,,
28,-,Madonna,Hung Up,-,1,10,,,,
29,-,GAYLE,abc (nicer),-,11,4,,,,
30,-,Charly Garcia,Los Dinosaurios,-,23,2,,,,
31,up,Savage Garden,I Want You,53,31,8,,,,
32,down,Charlie Puth,Light Switch,12,3,7,,,,
33,-,J Balvin & Bad Bunny,LA CANCIÓN,-,4,35,72,2019-10-06,48,2019-11-03
34,-,Pet Shop Boys,New York City Boy (US Radio Edit),-,1,45,,,,
35,down,Glass Animals,Heat Waves,15,8,12,75,2021-02-28,71,2021-03-07
36,-,Original Artists,We Are the World,-,7,4,,,,
37,-,Kyrios,Jesús Esta Pasando Por Aquí,-,37,1,,,,
38,-,Elton John & Dua Lipa,Cold Heart (PS1 Remix),-,31,1,,,,
39,down,Cher,Believe,26,1,34,,,,
40,down,Isaac Hayes,Hyperbolicsyllabicsesquedalymistic,18,7,2,,,,
41,-,Marvin Gaye,What's Going On,-,41,1,,,,
42,-,Eurythmics,Sweet Dreams (Are Made of This),-,41,4,,,,
43,-,The Edwin Davids Jazz Band,Benny Hill (Générique de la série TV) [Main Theme],-,12,1,,,,
44,-,Romeo Santos,Eres Mía,-,4,55,,,,
45,down,Ian Post,Breathe,16,16,2,,,,
46,-,Raphael,Mi Gran Noche (2000 Remastered Version),-,3,1,,,,
47,-,Molotov,P**o,-,47,1,,,,
48,-,Fonseca & Andrés Cepeda,Te Entrego Mi Corazón,-,8,4,,,,
49,-,Visa Caribe,Bogotá,-,49,1,,,,
50,down,Justo Betancourt,Pa' Bravo Yo,14,1,30,,,,
51,-,Beyoncé,Halo,-,23,8,,,,
52,-,Sting,Shape of My Heart,-,2,24,,,,
53,-,Los Hermanos Zuleta,Así Fue Mi Querer,-,18,4,,,,
54,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,7,5,,,,
55,-,Grupo Star de Colombia,Episodio (feat. Moncho Santana),-,4,43,,,,
56,-,Michael Jackson,Liberian Girl,-,27,3,,,,
57,-,Phil Collins,Another Day in Paradise (2016 Remastered),-,10,11,,,,
58,-,Antonio Prieto,La Novía,-,58,1,,,,
59,-,Bee Gees,How Deep Is Your Love,-,8,33,,,,
60,-,Charly Garcia,No Me Dejan Salir,-,15,5,,,,
61,-,The Count Basie Orchestra,In a Mellow Tone (Live at the Americana Hotel) [1991 Remaster],-,61,1,,,,
62,-,Elton John,Sacrifice,-,15,25,,,,
63,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],97,10,15,,,,
64,-,George Harrison,Got My Mind Set On You (Extended Version),-,64,2,,,,
65,down,Raphy Leavitt,Siempre Alegre,41,1,114,,,,
66,-,Jesús Adrián Romero,Buscando Refugio,-,66,1,,,,
67,-,Backstreet Boys,Shape of My Heart,-,46,6,,,,
68,-,Bruno Mars,24K Magic,-,7,4,,,,
69,-,Def Leppard,Photograph,-,52,7,,,,
70,-,"Silvio Brito, Juan Piña & Orangel Maestre",Ausencia Sentimental,-,2,9,,,,
71,-,Moritz Bintig,Conversation,-,71,1,,,,
72,-,華語群星,蝸牛 (Live),-,17,1,,,,
73,-,Tito Puente,Ran Kan Kan (Live),-,27,4,,,,
74,-,Juanes,Es por Ti,-,3,1,,,,
75,-,Slayer,Stain of Mind,-,75,1,,,,
76,-,Madonna,Vogue (Edit Version),-,19,24,,,,
77,up,Justin Timberlake,Señorita,94,21,11,,,,
78,-,Adele,Oh My God,-,8,8,,,,
79,-,Illya Kuryaki & The Valderramas,Coolo,-,25,1,,,,
80,-,Steve Winwood,Higher Love (Single Version),-,23,1,,,,
81,-,Dua Lipa,Don't Start Now,-,3,1,19,2019-11-03,3,2020-01-05
82,-,Black Eyed Peas,HIT IT (feat. Saweetie & Lele Pons),-,82,1,,,,
83,-,Robbie Williams,Feel (Radio Edit),-,79,1,,,,
84,-,MC Hammer,U Can'T Touch This,-,7,15,,,,
85,-,Milli Vanilli,Girl You Know It's True,-,31,4,,,,
86,-,The Backing Tracks,One More Time (As Made Famous By Daft Punk),-,70,2,,,,
87,-,Roxette,It Must Have Been Love (Edit),-,5,21,,,,
88,-,Mariah Carey,Always Be My Baby,-,15,1,,,,
89,-,Ana Gabriel,Eso No Basta,-,89,1,,,,
90,-,Emmy Meli,I AM WOMAN,-,90,1,,,,
91,-,Marvin Santiago,Fuego A La Jicotea,-,53,3,,,,
92,-,Juanes,Odio Por Amor,-,12,9,,,,
93,-,Nina Simone,Feeling Good,-,5,1,,,,
94,-,Black Box,Everybody Everybody (Le Freak Mix),-,94,1,,,,
95,-,Yuri Buenaventura,El Guerrero,-,57,2,,,,
96,-,Los Ángeles Azules,Los Ángeles Locos,-,10,1,,,,
97,-,Jorge Drexler,Todo Se Transforma,-,26,7,,,,
98,-,Maroon 5,Maps,-,39,4,,,,
99,-,Robbie Williams,Angels (2004 - Remaster),-,12,1,,,,
100,-,Ana Torroja,Cruz de Navajas,-,100,1,,,,
