Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Casanovas,No Hay Lugar para Lamentos,-,1,1,,,,
2,down,Juan Fernando Fonseca Ochoa,Girando a Tu Lado Efecty,1,1,13,,,,
3,down,Avant Music Festival Performers & Randy Gibson,"Variations IV: 16​:​23​-​18​:​39 And 15​:​26​-​16​:​48, 16​:​48​-​17​:​52, 17​:​52​-​18​:​00",2,1,30,,,,
4,down,La Ramona,Biutiful,3,3,3,,,,
5,up,Joey Peters & Todd Rosenberg,Summer Fun,6,1,11,,,,
6,down,Ginkgo Garden,Ginkgo Biloba,5,1,14,,,,
7,-,La Mosca Tsé-Tsé,Todos Tenemos un Amor,-,7,2,,,,
8,down,The Mills,Lobo Hombre en París,4,1,4,,,,
9,-,Aleteo Beatz,"Swing Mix Aleteo (Zapateo, Guaracha, Aleteo, Tribal)",-,3,34,,,,
10,up,Somnium,Good Morning to You,15,1,6,,,,
11,-,Campagna,Folk Love,-,11,1,,,,
12,down,Harry Styles,Watermelon Sugar,10,2,16,85,2019-11-17,2,2020-08-23
13,down,Rozalén,Vivir (with Estopa),9,5,13,,,,
14,up,Dua Lipa,Hallucinate,21,9,9,85,2020-04-05,85,2020-04-05
15,-,Dmitry Lifshitz,Wheels on Fire,-,15,1,,,,
16,-,Juan Luis,Burbujas de Amor,-,16,4,,,,
17,up,Harry Styles,She,24,15,8,83,2019-12-22,83,2019-12-22
18,-,Pastis,The World in My Hand,-,1,17,,,,
19,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,47,9,9,74,2020-04-19,18,2020-08-09
20,down,De Boiten,"Bobby, Te Amo",13,5,9,,,,
21,up,Grupo Star de Colombia,Episodio (feat. Moncho Santana),49,4,17,,,,
22,-,Jerry Rivera,Amores Como el Nuestro,-,11,18,,,,
23,up,Madonna,Hung Up,74,1,4,,,,
24,up,Binomio de Oro,La Creciente,44,2,30,,,,
25,-,Gianluca Grignani,Mi Historia Entre Tus Dedos,-,1,13,,,,
26,up,YellowBus,Just Look to the Sky,84,5,3,,,,
27,-,Juan Gabriel & Rocío Dúrcal,Déjame Vívír,-,27,2,,,,
28,-,Izky,Salir Volando,-,16,2,,,,
29,-,Pet Shop Boys,New York City Boy (US Radio Edit),-,1,7,,,,
30,-,Edgar Gonzalon,Apretaito,-,6,19,,,,
31,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),60,11,9,60,2019-10-20,7,2019-11-17
32,down,Middle And End,The Fade,30,24,3,,,,
33,-,Marvin Gaye,Let's Get It On,-,13,4,,,,
34,-,Richard Marx,Right Here Waiting,-,9,2,,,,
35,-,Gency Ramírez,Eres Mi Droga,-,19,11,,,,
36,-,Jerau,Conquista,-,36,1,,,,
37,-,Los Pamperos,Humo y Licor,-,26,5,,,,
38,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),33,11,14,,,,
39,-,New Order,Blue Monday '88,-,15,9,,,,
40,-,Marc Anthony,Palabras De Alma,-,39,2,,,,
41,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,41,2,,,,
42,-,Catcall,Star Spangled Banner,-,42,1,,,,
43,-,Santiago Cruz & Andrés Cepeda,Baja la Guardia,-,4,1,,,,
44,-,El General,Rica y Apretadita,-,17,3,,,,
45,down,Dua Lipa,Break My Heart,17,3,18,97,2020-03-29,5,2020-06-28
46,-,La Mosca Tsé-Tsé,Para No Verte Más,-,44,1,,,,
47,-,Zest Music,Ring the Dumbbell,-,16,3,,,,
48,-,Edith Piaf,La foule,-,28,1,,,,
49,-,Edith Piaf,"Non, Je Ne Regrette Rien (.)",-,27,3,,,,
50,-,Varios Artistas,Se Acabaron,-,40,4,,,,
51,down,Grupo Niche,Mi Hijo y Yo,39,1,21,,,,
52,-,Michael Jackson,Will You Be There (Single Version),-,29,3,,,,
53,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,1,10,,,,
54,-,Michael Jackson,Ben (Single Version),-,46,1,,,,
55,-,Jerry Rivera,Me Estoy Enamorando,-,41,7,,,,
56,-,Shakira,"Whenever, Wherever",-,26,5,33,2020-02-09,33,2020-02-09
57,-,Jonas Kvarnström,"Braveheart (From ""Braveheart"")",-,57,1,,,,
58,-,Los Hermanos Zuleta,Así Fue Mi Querer,-,18,2,,,,
59,-,La Derecha,El Puñal,-,3,1,,,,
60,-,Los Gigantes del Vallenato,Después del Adiós,-,1,20,,,,
61,-,Madonna,Vogue (Bette Davis Dub),-,61,1,,,,
62,down,Leory Anderson and His Orchestra,The Typewriter,58,9,19,,,,
63,down,Raphy Leavitt,Siempre Alegre,14,1,44,,,,
64,-,The Bangles,Walk Like an Egyptian,-,64,1,,,,
65,-,Los Cantantes De Ramon Orlando,Es Lo Que Pide...,-,3,13,,,,
66,up,Luis Miguel del Amargue,Pa Que Me Llamas (Salsa),72,22,16,,,,
67,-,Selena,Amor Prohibido,-,9,7,,,,
68,-,Los Inhumanos,Me Gusta el Fútbol,-,44,1,,,,
69,-,Diomedes Díaz & Juancho Rois,Mi Ahíjado,-,3,9,,,,
70,down,Dj Erug,Baúl con Salsa,26,22,13,,,,
71,-,Deee-Lite,Groove Is In the Heart,-,3,3,,,,
72,down,Survivor,Eye of the Tiger,50,6,15,,,,
73,-,Bryan Adams,"Have You Ever Really Loved a Woman? (From ""Don Juan DeMarco"")",-,14,5,,,,
74,-,Cristian Castro,No Podrás,-,20,3,,,,
75,-,Pérez Prado and His Orchestra,Mambo No. 8,-,75,1,,,,
76,down,Dua Lipa,New Rules,38,13,9,,,,
77,down,Tito Rojas,Lo Que Te Queda,46,10,9,,,,
78,up,Sonora Candela,Quererte Fue un Error,91,8,29,,,,
79,-,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),-,3,27,25,2019-10-06,25,2019-10-06
80,-,Raphael,"Maravilloso Corazón, Maravilloso",-,32,2,,,,
81,-,Wilkins,Cómo No Creer en Dios (Live),-,3,15,,,,
82,-,Roxette,It Must Have Been Love (Edit),-,5,2,,,,
83,-,Eddie Santiago,Antídoto Y Veneno,-,82,4,,,,
84,-,Maldita Nerea,Calcetines,-,84,1,,,,
85,-,La India,Nunca Voy A Olvidarte,-,25,10,,,,
86,-,Franco de Vita,Un Buen Perdedor,-,21,1,,,,
87,-,Barak,Dios Háblame,-,67,2,,,,
88,-,Kelly Clarkson,Because of You,-,46,3,,,,
89,-,Synthgirl I-Rena,(I Just) Died in Your Arms,-,22,3,,,,
90,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,5,18,,,,
91,-,Pandora,Popurri: Debo He Hacerlo / Caray / Querida / Me Nace del Corazon,-,7,6,,,,
92,-,Sonia,Megamix,-,92,1,,,,
93,-,Don Zapata,Si te vas,-,55,1,,,,
94,-,Justin Bieber,Sorry,-,10,2,,,,
95,-,Marcos Roberto,La Última Carta,-,33,2,,,,
96,-,Rebelde,Aquel Viejo Motel,-,30,8,,,,
97,-,Morat,Del Estadio Al Cielo,-,9,11,,,,
98,-,Tito Puente,Oye Lo Que Tiene la Salsa,-,6,2,,,,
99,-,Shocking Blue,Venus,-,48,1,,,,
100,-,will.i.am,Scream & Shout (feat. Britney Spears) [Radio Edit],-,100,1,,,,
