Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Avant Music Festival Performers & Randy Gibson,"Variations IV: 16​:​23​-​18​:​39 And 15​:​26​-​16​:​48, 16​:​48​-​17​:​52, 17​:​52​-​18​:​00",2,1,156,,,,
2,-,Celia Cruz,La Vida Es Un Carnaval,-,2,61,,,,
3,-,Robbie Williams,Angels,-,3,28,,,,
4,-,Grupo Star de Colombia,Episodio (feat. Moncho Santana),-,4,60,,,,
5,up,Raphy Leavitt,Siempre Alegre,26,1,155,,,,
6,up,KAROL G & Ovy On the Drums,CAIRO,16,1,22,,,,
7,up,BalloonPlanet,Dream Again,86,7,3,,,,
8,down,Nicky Youre & Dazy,Sunroof,4,1,28,,,,
9,down,Lady Gaga,Bloody Mary,6,2,6,,,,
10,-,Backstreet Boys,As Long as You Love Me,-,10,12,,,,
11,-,Queen,Don't Stop Me Now,-,11,3,,,,
12,-,Glass Animals,Heat Waves,-,8,37,75,2021-02-28,71,2021-03-07
13,up,Romansenykmusic,Positive Way,54,2,11,,,,
14,-,Charlie Puth,Light Switch,-,3,50,,,,
15,-,Depeche Mode,Policy of Truth,-,11,1,,,,
16,up,C-Murder,Phone Call,19,1,91,,,,
17,up,Phil Collins,Sussudio (2016 Remastered),34,4,10,,,,
18,up,Original Artists,We Are the World,59,7,15,,,,
19,up,ABBA,Dancing Queen,25,2,43,,,,
20,-,Shafiq Mureed,وطن,-,20,1,,,,
21,-,Rod Stewart,All for Love,-,21,10,,,,
22,-,Take That,When We Were Young,-,22,1,,,,
23,up,Justin Bieber,Ghost,38,19,18,62,2021-03-28,62,2021-03-28
24,up,Los Gigantes del Vallenato,Después del Adiós,30,1,61,,,,
25,up,Juliana,Toda la Vida,44,23,6,,,,
26,up,Héctor Lavoe & Willie Colón,Triste Y Vacía,91,10,11,,,,
27,down,Silvio Brito & Osmel Meriño,Historia de Amor,9,6,21,,,,
28,-,Khalid,Softest Touch,-,28,1,,,,
29,down,Nino Bravo & Juan Carlos Calderon,Libre,13,7,15,,,,
30,-,Miguel Bosé,Amante Bandido,-,18,10,,,,
31,-,Michael Jackson,Earth Song (Radio Edit),-,8,15,,,,
32,-,The Cars,Drive,-,32,2,,,,
33,down,Nino Bravo & José Torregrosa,Un Beso y una Flor,8,4,29,,,,
34,down,Cher,Believe (Almighty Definitive Mix),33,8,3,,,,
35,-,Michael Jackson,Liberian Girl,-,27,6,,,,
36,-,Neri per Caso,Humane Nature,-,36,1,,,,
37,down,Cher,Believe,14,1,60,,,,
38,-,Grupo Niche,Mi Pueblo,-,4,41,,,,
39,-,oscar athie,Fotografia,-,7,16,,,,
40,-,Milli Vanilli,Girl You Know It's True,-,31,7,,,,
41,-,Imagine Dragons,Enemy (Radio Edit),-,18,11,,,,
42,-,Daryl Hall & John Oates,Adult Education,-,3,7,,,,
43,up,Wayne Gorbea's Salsa Picante,Lo Que Dice Justi,49,32,8,,,,
44,-,Franco de Vita,Un Buen Perdedor,-,2,41,,,,
45,-,Diomedes Díaz & Cocha Molina,Sin Medir Distancias,-,2,33,,,,
46,up,Ace of Base,All That She Wants,100,14,32,,,,
47,-,Nino Bravo & Eva Ferri,Vuelve,-,47,1,,,,
48,up,Binomio de Oro de América,Cómo Te Olvido,58,3,33,,,,
49,-,Jimin,Like Crazy (English Version),-,49,2,,,,
50,down,Lizzo,About Damn Time,10,1,41,,,,
51,-,Rick Springfield,Jessie's Girl,-,51,1,,,,
52,-,Adele,Rolling In the Deep (Acapella),-,8,24,,,,
53,-,Los Rodriguez,Diez Años Despues,-,53,1,,,,
54,-,Tom Jones,Sexbomb (feat. Mousse T.),-,43,4,,,,
55,-,Chavela Vargas,Sombras nada más (feat. Ana Belén),-,55,1,,,,
56,-,Pet Shop Boys,Domino Dancing (Remastered),-,14,3,,,,
57,-,Dobie Gray,Drift Away,-,57,1,,,,
58,-,Les Paul & Mary Ford,Vaya Con Dios,-,58,1,,,,
59,-,Los Gigantes del Vallenato,Te Extraño Tanto,-,7,16,,,,
60,-,Q-Feel,Dancing in Heaven (Orbital Be-Bop),-,30,2,,,,
61,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,10,32,,,,
62,-,Beck,Loser,-,3,21,,,,
63,down,Hermanos Bedoya,Corazón de Piedra,23,6,51,,,,
64,-,The Cardigans,Lovefool,-,12,11,,,,
65,down,Atomic Kitten,Be With You (Radio Version),32,32,7,,,,
66,-,José José,Lo Pasado Pasado,-,13,6,,,,
67,-,Cheo Feliciano,El Ratón,-,10,9,,,,
68,down,Orquesta Inmensidad,El Artista Famoso,64,6,14,,,,
69,-,Alejandro Sanz,Pisando Fuerte,-,69,1,,,,
70,-,Toto,Hold the Line (Single Version),-,70,1,,,,
71,down,Boney M.,Rivers Of Babylon (Single Version),47,12,27,,,,
72,up,Nino Bravo & José Torregrosa,Noelia,77,12,8,,,,
73,-,Emilio Pericoli,Arrivederci Roma (Remastered),-,73,1,,,,
74,-,Bad Boys Blue,How I Need You (Long Distance Mix),-,5,17,,,,
75,-,Zucchero,Soul Mama,-,75,1,,,,
76,-,Paloma San Basilio,Juntos,-,15,27,,,,
77,down,La Cheverisima,Quiero Ser Feliz,56,5,16,,,,
78,-,Ricardo Montaner,Déjame Llorar,-,3,24,,,,
79,-,The Chords,Sh Boom,-,55,1,,,,
80,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,1,24,,,,
81,-,Prince,I Wanna Be Your Lover (Single Version),-,30,14,,,,
82,-,Madonna,Papa Don't Preach (Edit Version),-,82,1,,,,
83,-,Presuntos Implicados,Como Hemos Cambiado (Vivo),-,39,2,,,,
84,-,Nino Bravo & Marcos Llunas,La Puerta del Amor,-,84,1,,,,
85,-,Tears for Fears,Shout,-,11,7,,,,
86,-,Diomedes Díaz & Juancho Rois,Mi Ahíjado,-,3,28,,,,
87,-,Los inquietos del vallenato,Te Pierdo y Te Pienso,-,10,40,,,,
88,down,Justo Betancourt,Pa' Bravo Yo,5,1,79,,,,
89,-,Edgar Gonzalon,Apretaito,-,6,94,,,,
90,-,Craig David,Rise & Fall (feat. Sting),-,40,10,,,,
91,-,Big Fun,Blame It On the Boogie (PWL Mix),-,28,2,,,,
92,-,Santiago Cruz,Desde Lejos,-,30,1,,,,
93,down,Mon Rivera,Lluvia con Nieve,36,5,26,,,,
94,-,Enya,Only Time,-,17,19,,,,
95,down,Pet Shop Boys,New York City Boy (US Radio Edit),84,1,88,,,,
96,down,Héctor Lavoe,Escarcha,31,6,19,,,,
97,down,Joey Pastrana,Rumbon Melon,52,19,11,,,,
98,-,Michael Jackson,Don't Stop 'Til You Get Enough,-,7,36,,,,
99,down,Monsieur Periné,Huracán,22,22,3,,,,
100,-,The Verve,Bitter Sweet Symphony,-,20,30,,,,
