Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KLM Music,Energetic and Positive,2,1,22,,,,
2,up,Avant Music Festival Performers & Randy Gibson,"Variations IV: 16​:​23​-​18​:​39 And 15​:​26​-​16​:​48, 16​:​48​-​17​:​52, 17​:​52​-​18​:​00",13,1,58,,,,
3,-,V. D'Asaro,Ubriachi si  ma del Barbera,-,3,9,,,,
4,up,Ginkgo Garden,Ginkgo Biloba,7,1,43,,,,
5,down,Joey Peters & Todd Rosenberg,Summer Fun,3,1,25,,,,
6,down,Berlin,"Take My Breath Away (Love Theme From ""Top Gun"")",5,2,25,,,,
7,up,Charles James Nicholas Casey & Steven Guy Hellier,Rolling Soul,24,1,59,,,,
8,-,Los Rebeldes,Lo Veo y No Lo Creo (Demo) [Remasterizado],-,5,1,,,,
9,-,Nino Bravo & José Torregrosa,Un Beso y una Flor,-,4,15,,,,
10,-,Gianluca Grignani,Mi Historia Entre Tus Dedos,-,1,15,,,,
11,up,Piso 21,No Te Necesito,16,7,4,,,,
12,-,Sin Límite,Otra Noche Sin Ti,-,8,1,,,,
13,-,Nino Bravo,"Te Quiero, Te Quiero (Remastered 2016)",-,4,22,,,,
14,-,El Gran Combo de Puerto Rico,Tiembla,-,5,11,,,,
15,-,Pet Shop Boys,New York City Boy (Radio Edit),-,4,39,,,,
16,-,Binomio de Oro,La Creciente,-,2,39,,,,
17,down,Ela Conem,Time Melancholy,14,14,3,,,,
18,up,Amy Winehouse,You Know I'm No Good,31,17,5,,,,
19,-,Los Gigantes del Vallenato,Después del Adiós,-,1,31,,,,
20,up,Harry Styles,Golden,72,11,20,61,2019-12-22,39,2020-12-13
21,-,Los inquietos del vallenato,Volver,-,7,24,,,,
22,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),-,22,3,,,,
23,-,Donna Summer,Last Dance,-,11,2,,,,
24,-,Survivor,Eye of the Tiger,-,6,31,,,,
25,up,Morat,Del Estadio Al Cielo,56,9,28,,,,
26,up,Dua Lipa,Levitating,55,5,26,74,2020-04-05,74,2020-04-05
27,-,Travie McCoy,Billionaire (feat. Bruno Mars),-,27,5,,,,
28,up,Raphy Leavitt,Siempre Alegre,38,1,72,,,,
29,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,3,18,94,2021-01-31,47,2021-03-07
30,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,4,2,,,,
31,-,ABBA,Dancing Queen,-,2,15,,,,
32,-,The Shondells & Tommy James,Crystal Blue Persuasion,-,32,1,,,,
33,-,Ciclon,Yo Quiero un Amor,-,7,1,,,,
34,-,ABBA,Mamma Mia,-,5,2,,,,
35,up,Husbandry,Hierba Mala Nunca Muere,46,32,2,,,,
36,-,The Ames Brothers,Melodie D'Amour (Melody of Love),-,36,1,,,,
37,-,Carlos Vives,Los Buenos Tiempos,-,37,1,,,,
38,-,Bon Jovi,Always,-,6,5,,,,
39,-,Edgar Gonzalon,Apretaito,-,6,33,,,,
40,-,Varios Artistas,Se Acabaron,-,40,5,,,,
41,-,Michael Jackson,Don't Stop 'Til You Get Enough,-,7,11,,,,
42,-,Santiago,Buscando tus besos,-,42,6,,,,
43,-,Run-DMC,It's Tricky,-,26,1,,,,
44,-,Los Gaiteros de San Jacinto,La Escoba,-,44,1,,,,
45,-,Bruno Mars,Just the Way You Are,-,19,12,,,,
46,-,Enya,Only Time,-,17,2,,,,
47,-,Berlin,"Take My Breath Away (Love Theme from ""Top Gun"")",-,9,9,,,,
48,-,Molotov,Gimme Tha Power,-,2,3,,,,
49,up,Pandora,Popurri: Debo He Hacerlo / Caray / Querida / Me Nace del Corazon,87,7,9,,,,
50,-,Celso Piña,Reina de Cumbias,-,50,1,,,,
51,down,Jerry Rivera,Amores Como el Nuestro,47,11,34,,,,
52,down,Selena,Como la Flor,49,7,5,,,,
53,up,Tormenta,Brindo por Tí y por Mí,80,11,12,,,,
54,-,Andy Montañez,Me Gusta,-,36,8,,,,
55,up,Sting,Shape of My Heart,59,2,6,,,,
56,-,Musica para Noticias,Música para Noticias 3,-,2,10,,,,
57,-,YellowBus,Just Look to the Sky,-,5,14,,,,
58,-,Freeminstrel,The X-Files Theme (From “X-Files”),-,4,12,,,,
59,up,Harry Styles,Treat People With Kindness,62,30,11,,,,
60,-,Grupo Niche,Gotas de Lluvia,-,1,38,,,,
61,-,Ruben Sierra,No Se por Donde Empezar,-,36,8,,,,
62,-,Adele,Skyfall,-,4,1,,,,
63,-,Louis Tomlinson,Defenceless,-,31,1,,,,
64,-,Dean Martin,Sway,-,64,1,,,,
65,-,Jerry Rivera,Cuenta Conmigo,-,4,26,,,,
66,-,Ekhymosis,La Tierra,-,7,8,,,,
67,down,Argenis Carruyo,La Boda de Ella,45,3,14,,,,
68,-,Savage Garden,Truly Madly Deeply,-,14,4,,,,
69,-,Mari Trini,Cuando Me Acaricias,-,69,1,,,,
70,-,Habana con Kola,Vente Negra,-,70,1,,,,
71,-,New Radicals,You Get What You Give,-,9,13,,,,
72,-,Creedence Clearwater Revival,Fortunate Son,-,59,1,,,,
73,-,ABBA,Waterloo,-,65,1,,,,
74,-,Alejandra Guzmán,Día de Suerte,-,74,1,,,,
75,-,Nicky Jam & Steve Aoki,Jaleo,-,66,1,,,,
76,-,Los Cantantes De Ramon Orlando,Es Lo Que Pide...,-,3,27,,,,
77,down,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",66,41,6,,,,
78,down,Elton John,Sacrifice,39,15,13,,,,
79,-,Bajofondo & Julieta Venegas,Pa' Bailar - Siempre Quiero Mas (feat. Julieta Venegas),-,79,1,,,,
80,-,Vasco Rossi,Io non so più cosa fare,-,13,2,,,,
81,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",44,5,36,,,,
82,-,Mentha,Me Gustas Tanto,-,36,1,,,,
83,down,Los Bukis,Necesito Una Compañera,60,5,25,,,,
84,down,Celia Cruz,La Vida Es Un Carnaval,71,2,34,,,,
85,-,Why Don't We,Slow Down,-,41,7,,,,
86,up,Los Gigantes del Vallenato,Te Extraño Tanto,100,7,5,,,,
87,-,Tito Nieves,El Amor Más Bonito,-,31,8,,,,
88,-,Melendi,Me gusta el fútbol,-,42,2,,,,
89,-,Shawn Mendes,Monster,-,20,9,92,2020-11-22,4,2020-11-29
90,-,Raul Garces,Lejos de Ti,-,25,6,,,,
91,-,Rihanna,Umbrella (feat. JAY Z),-,6,5,,,,
92,-,Orquesta Harlow,El Paso De Encarnación,-,3,2,,,,
93,down,TrackTribe,Boardwalk,28,4,6,,,,
94,-,Daniela Romo,Mentiras,-,5,1,,,,
95,-,Paloma San Basilio,Cariño mio,-,12,3,,,,
96,-,Raphael,La Noche Más Linda del Mundo,-,13,17,,,,
97,-,Umberto Tozzi,Te Amo,-,27,10,,,,
98,down,Jorge Celedon & Jimmy Zambrano,No Te Olvídare,57,6,5,,,,
99,-,Bad Boys Blue,How I Need You (Long Distance Mix),-,5,7,,,,
100,-,Rudy Marquez,Sombras,-,23,6,,,,
