Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jorge Celedón,Mi Locura,1,1,7,,,,
2,up,Chakal Del Sur,Por Convencida,2,1,23,,,,
3,up,Grupo Niche,Gotas de Lluvia,3,1,99,,,,
4,up,India,Mi Mayor Venganza,4,2,23,,,,
5,up,Air Supply,Making Love Out of Nothing At All (Remastered 1999),7,3,2,,,,
6,-,La Unión,Lobo-hombre en París,-,6,1,,,,
7,-,Gianluca Grignani,Mi Historia Entre Tus Dedos,-,1,36,,,,
8,up,Banda Zeta,La Mrena (Karaoke),15,8,21,,,,
9,up,Dua Lipa,Training Season,91,5,2,,,,
10,up,Binomio de Oro de América,Cómo Te Olvido,11,3,66,,,,
11,-,Nino Bravo & José Torregrosa,Un Beso y una Flor,-,4,46,,,,
12,up,Sophie Ellis-Bextor,Murder On the Dancefloor,16,12,18,,,,
13,up,La Cheverisima,Quiero Ser Feliz,42,5,50,,,,
14,up,Bon Jovi,Always,57,6,29,,,,
15,up,Camilo Sesto,Amor de Mujer,45,15,12,,,,
16,down,MILANO Extras,Keep Movin' Along,9,2,12,,,,
17,down,Avant Music Festival Performers & Randy Gibson,"Variations IV: 16​:​23​-​18​:​39 And 15​:​26​-​16​:​48, 16​:​48​-​17​:​52, 17​:​52​-​18​:​00",8,1,196,,,,
18,-,Cher,Believe,-,1,79,,,,
19,up,Raphy Leavitt,Siempre Alegre,24,1,200,,,,
20,down,Justo Betancourt,Pa' Bravo Yo,14,1,122,,,,
21,-,Celia Cruz,La Vida Es Un Carnaval,-,2,80,,,,
22,up,Umberto Tozzi,Gloria (Spanish Version),58,7,13,,,,
23,-,Madonna,American Pie,-,16,3,,,,
24,up,Skid Row,I Remember You,100,19,3,,,,
25,-,Santiago Cruz,Un Amor De Verdad,-,4,18,,,,
26,-,Grupo Niche,Eres,-,2,32,,,,
27,-,Michael Bublé,Feeling Good,-,27,1,,,,
28,-,Los Gigantes del Vallenato,Un Solo Corazón,-,6,33,,,,
29,-,Nino Bravo & Juan Carlos Calderon,Libre,-,7,28,,,,
30,-,Los inquietos del vallenato,Te Pierdo y Te Pienso,-,10,68,,,,
31,-,No Doubt,It's My Life,-,23,3,,,,
32,-,Cano Estremera,De Que Vale,-,11,26,,,,
33,-,Chaka Khan,I'm Every Woman,-,33,1,,,,
34,-,La Unión,Ella Es un Volcán,-,34,1,,,,
35,-,Stevie Wonder,I Just Called To Say I Love You,-,12,9,,,,
36,-,Rod Stewart,Moonglow,-,13,21,,,,
37,up,Camilo Sesto,Melina,46,3,41,,,,
38,-,Miguel Bosé,Nena (con Paulina Rubio),-,9,28,,,,
39,-,Becky G,"The Fire Inside (From The Original Motion Picture ""Flamin' Hot"")",-,39,2,,,,
40,down,Justin Timberlake,Selfish,27,27,5,,,,
41,-,Madonna,Secret (Edit Version),-,28,2,,,,
42,-,Fito Páez,Soy un Hippie,-,42,1,,,,
43,-,Toto,Hold the Line,-,7,25,,,,
44,-,Diomedes Díaz,Que Hubo Linda,-,29,15,,,,
45,-,Los 5 Latinos,Quiéreme Siempre,-,45,2,,,,
46,-,Poison,Every Rose Has Its Thorn,-,8,19,,,,
47,-,Los Gigantes del Vallenato,Te Extraño Tanto,-,7,25,,,,
48,-,Phil Collins,Sussudio (2016 Remastered),-,4,20,,,,
49,-,Aretha Franklin,Let It Be,-,49,1,,,,
50,up,Andy Montañez,Milonga para una Niña,86,22,28,,,,
51,-,Yuridia,Polos Opuestos,-,20,1,,,,
52,up,Miley Cyrus,Flowers,69,20,3,,,,
53,-,Los Cinco Latinos,Solamente Tú (Only You),-,53,1,,,,
54,-,Frankie Ruiz,Otra Vez,-,54,1,,,,
55,-,The Go-Go's,We Got The Beat (Remastered 2011),-,53,2,,,,
56,-,Taylor Swift,You Belong With Me,-,17,4,,,,
57,-,Jeanette,Corazón de Poeta,-,49,7,,,,
58,-,Eddie Santiago,Hasta Aquí Te Fui Fiel,-,20,27,,,,
59,-,Victor Manuelle,Qué Habría Sido de Mí,-,7,7,,,,
60,-,Britney Spears,...Baby One More Time,-,7,11,,,,
61,up,Frankie Ruiz,La Rueda,67,5,22,,,,
62,-,Erasure,Stop!,-,12,6,,,,
63,-,Miguel Gallardo,Hoy Tengo Ganas de Ti,-,63,1,,,,
64,-,Bad Boys Blue,How I Need You (Long Distance Mix),-,5,34,,,,
65,-,Tears for Fears,Shout,-,11,10,,,,
66,-,Rick Astley,Cry for Help (Single Edit),-,66,1,,,,
67,-,Silvio Brito & Osmel Meriño,Historia de Amor,-,6,37,,,,
68,-,Morat,Del Estadio Al Cielo,-,9,104,,,,
69,-,Verano del 98,Nada Nos Puede Pasar,-,69,1,,,,
70,-,Annalisa,Sinceramente,-,70,1,,,,
71,down,Gloria Gaynor,I Will Survive (Edit),32,10,30,,,,
72,-,Viceversa,Ella (Tu Piel Morena),-,24,2,,,,
73,-,Bruce Springsteen,Streets of Philadelphia,-,30,3,,,,
74,down,Eddie Santiago,Que Locura Enamorarme De Ti,41,13,33,,,,
75,-,Sean Kingston,Firé Burning,-,75,1,,,,
76,-,Roxette,It Must Have Been Love (Edit),-,5,44,,,,
77,-,Sean Paul,Get Busy,-,27,6,,,,
78,-,Billy Idol,"White Wedding, Pt. 1",-,78,1,,,,
79,-,Héctor Lavoe,Escarcha,-,6,39,,,,
80,-,Ace of Base,The Sign,-,19,14,,,,
81,-,ABBA,Mamma Mia,-,5,19,,,,
82,-,Santiago Cruz,Desde Lejos,-,30,11,,,,
83,down,Miley Cyrus,Dooo It!,6,6,2,,,,
84,-,Rocío Dúrcal,Costumbres,-,12,48,,,,
85,-,Seal,"Crazy (7"" Mix)",-,11,8,,,,
86,-,System Of A Down,War?,-,86,1,,,,
87,-,MC Hammer,U Can'T Touch This,-,7,38,,,,
88,-,John Travolta & Olivia Newton-John,Summer Nights,-,6,2,,,,
89,-,Yordano,Manantial de Corazón,-,11,10,,,,
90,-,Vicente Fernández,Que de Raro Tiene,-,8,44,,,,
91,-,Dyango,¿A Dónde Vas Amor?,-,91,1,,,,
92,-,José Luis Perales,Qué Pasará Mañana,-,90,2,,,,
93,-,Johnny Pacheco,El Faisán,-,4,8,,,,
94,-,ワン・チヤン,エヴリバディ・ハヴ・ファン・トゥナイト,-,29,8,,,,
95,-,Amilcar Boscán,Patrón de Amor y Guerra,-,48,9,,,,
96,-,Sting,Shape of My Heart,-,2,59,,,,
97,-,KC and the Sunshine Band,Please Don't Go,-,16,38,,,,
98,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,11,59,,,,
99,-,Guayacán Orquesta,Te Amo Te Extraño,-,2,57,,,,
100,-,"Bobby Hutcherson, Chuck Domanico, Dennis Budimir, Ernie Watts, Fred Johnson, Harvey Mason, Larry Nash, Oscar Brashear & Plas Johnson",Oye Como Va,-,19,6,,,,
