Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joey Peters & Todd Rosenberg,Steal of a Deal,2,1,24,,,,
2,down,Joey Peters & Richard Mc Culley,Get Up and Go,1,1,16,,,,
3,up,Avant Music Festival Performers & Randy Gibson,"Variations IV: 16​:​23​-​18​:​39 And 15​:​26​-​16​:​48, 16​:​48​-​17​:​52, 17​:​52​-​18​:​00",3,1,76,,,,
4,up,The.madpix.project,Wish You Were Here (Radio Edit),10,1,2,,,,
5,down,Berlin,"Take My Breath Away (Love Theme From ""Top Gun"")",4,2,43,,,,
6,up,Måneskin,Beggin,11,3,5,,,,
7,up,Kenneth Lewis & Scott Dente,Spring Clearance,8,1,30,,,,
8,down,C-Murder,Phone Call,5,1,5,,,,
9,up,Charles James Nicholas Casey & Steven Guy Hellier,Rolling Soul,14,1,76,,,,
10,up,Alex Ferrari,Embicadinha (Tik Tok 2021),13,9,14,,,,
11,up,Toto,Hold the Line,20,7,10,,,,
12,-,Justo Betancourt,Pa' Bravo Yo,-,1,7,,,,
13,up,Raphy Leavitt,Siempre Alegre,17,1,89,,,,
14,down,Survivor,Eye of the Tiger,6,6,44,,,,
15,-,Vicente Fernández,Que de Raro Tiene,-,8,14,,,,
16,-,Whitney Houston,How Will I Know,-,16,1,,,,
17,-,Leticia Sabater,La Salchipapa,-,17,1,,,,
18,-,Vicente Fernández,El Hijo del Pueblo,-,9,4,,,,
19,down,Dua Lipa,Levitating,15,5,44,74,2020-04-05,74,2020-04-05
20,up,Los Colorados,Tik Tok,41,13,13,,,,
21,-,Richard Marx,Right Here Waiting,-,9,9,,,,
22,-,Star Inc.,Theme from Airwolf,-,16,5,,,,
23,down,Pet Shop Boys,New York City Boy (US Radio Edit),7,1,17,,,,
24,-,Mariah Carey,Fantasy,-,11,1,,,,
25,-,Mariachi Garibaldi,La Ley del Monte,-,25,1,,,,
26,-,Britney Spears,Hold It Against Me (Jumpsmokers) [Club],-,26,3,,,,
27,-,Wilfrido Vargas,El Jardinero,-,8,25,,,,
28,-,Willie Colón & Héctor Lavoe,Juanito Alimaña,-,26,5,,,,
29,down,Celia Cruz,La Vida Es Un Carnaval,28,2,42,,,,
30,down,Nino Bravo,"Potpourri Te Quiero, Te Quiero (Remastered 2016)",9,9,5,,,,
31,-,Buenas Nuevas,Acéptale Hoy,-,31,1,,,,
32,-,F.R. David,Words (Original Version 1982),-,32,3,,,,
33,-,Vicente Fernández,El Rey,-,5,6,,,,
34,-,Freeminstrel,The X-Files Theme (From “X-Files”),-,4,15,,,,
35,up,Varios Artistas,Los Caminos De La Vida,42,1,44,,,,
36,-,Ruben Sierra,No Se por Donde Empezar,-,36,9,,,,
37,down,Romeo Santos,Eres Mía,32,4,48,,,,
38,-,Britney Spears,Toxic (Bloodshy & Avant's Intoxicated Remix),-,38,1,,,,
39,-,Diego El Cigala,Canción de las Simples Cosas,-,39,1,,,,
40,-,Craig David,Rise & Fall (feat. Sting),-,40,3,,,,
41,-,Pandora,Popurri: Debo He Hacerlo / Caray / Querida / Me Nace del Corazon,-,7,13,,,,
42,-,Frankie Ruiz,Tú con Él,-,29,7,,,,
43,-,The Black Eyed Peas,I Gotta Feeling,-,3,4,,,,
44,up,Jimmy Zambrano & Jorge Celedon,Ay Hombe,68,11,30,,,,
45,up,Londonbeat,I've Been Thinking About You,94,17,22,,,,
46,-,La Familia Andre,De Oro,-,16,1,,,,
47,-,Chic,Everybody Dance (2018 Remaster),-,30,2,,,,
48,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],53,10,4,,,,
49,-,Tito Nieves,El Amor Más Bonito,-,31,15,,,,
50,-,Los Gigantes del Vallenato,Después del Adiós,-,1,39,,,,
51,up,A.Po,Kiem Hiep Tinh Duyen,64,19,2,,,,
52,-,Leo Rizzi,Amapolas,-,52,1,,,,
53,-,Mijares,Para Amarnos Más,-,43,3,,,,
54,-,Paloma San Basilio,El Sueño Imposible,-,54,1,,,,
55,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),37,11,40,,,,
56,-,El Díaz,El Fin de Semana,-,16,2,,,,
57,-,Jorge Oñate & Colacho Mendoza,Ausencia,-,5,4,,,,
58,-,Roberto Torres,La Muy Muy,-,58,5,,,,
59,-,Brisas Del Mar,Isabelita,-,59,1,,,,
60,up,Barbra Streisand,You Light Up My Life,75,60,2,,,,
61,-,Madonna,Vogue (Edit Version),-,19,20,,,,
62,-,Michael Jackson,Don't Stop 'Til You Get Enough,-,7,18,,,,
63,down,Morat,Del Estadio Al Cielo,62,9,41,,,,
64,-,La Mosca Tse-Tse,Yo Te Quiero Dar,-,5,6,,,,
65,-,Gustavo Cerati,No Te Creo,-,65,1,,,,
66,-,Justin Timberlake,Rock Your Body,-,13,6,,,,
67,-,Kim Carnes,Bette Davis Eyes,-,34,5,,,,
68,-,Gency Ramírez,Eres Mi Droga,-,19,22,,,,
69,-,Coldplay,Yellow,-,6,8,,,,
70,-,Michael Jackson,Girlfriend,-,70,1,,,,
71,-,Kyu Sakamoto,Sukiyaki,-,71,1,,,,
72,-,Nataly,Te Voy a Hacer Feliz,-,72,1,,,,
73,down,Hermanos Bedoya,Corazón de Piedra,31,6,36,,,,
74,down,Black Eyed Peas & J Balvin,RITMO (Bad Boys For Life),23,23,2,,,,
75,down,Grupo Niche,Mi Pueblo,22,4,26,,,,
76,-,Silva y Villalba,Al Sur,-,76,1,,,,
77,-,Jennifer Lopez,Baby I Love U!,-,66,2,,,,
78,-,Dr. Alban,It's My Life (Raggadag Remix),-,78,1,,,,
79,down,The Verve,Bitter Sweet Symphony,34,20,3,,,,
80,-,Andrea Bernal,Soñar Junto a Ti,-,80,1,,,,
81,-,Alzate,Mis Borracheras,-,8,6,,,,
82,down,Alexander Abreu y Havana D' Primera,Pastilla de Menta,36,12,26,,,,
83,-,Bituin,Tumba la Caña,-,83,1,,,,
84,-,Michael Jackson,Off the Wall (Single Version),-,84,1,,,,
85,-,Cher,Believe,-,1,24,,,,
86,up,Harry Styles,Watermelon Sugar,87,2,45,85,2019-11-17,2,2020-08-23
87,-,Bajofondo & Gustavo Cerati,El Mareo (feat. Gustavo Cerati),-,51,2,,,,
88,-,KC and the Sunshine Band,Please Don't Go,-,16,3,,,,
89,-,Grupo Niche,A Prueba De Fuego,-,8,5,,,,
90,-,Alexander Abreu y Havana D' Primera & Havana De Primera,Pasaporte,-,21,13,,,,
91,-,Los inquietos del vallenato,Volver,-,7,30,,,,
92,-,Esteban V y Wilson David,Buscare otro nido,-,92,1,,,,
93,-,Dua Lipa,Love Again,-,9,3,96,2020-04-05,96,2020-04-05
94,-,Binomio de Oro,La Creciente,-,2,46,,,,
95,-,Banda Tierra Sagrada,La Buena y la Mala,-,20,1,,,,
96,-,Spice Girls,2 Become 1,-,25,1,,,,
97,-,Alejandra Guzmán,Hacer El Amor Con Otro,-,18,11,,,,
98,-,Sting,Shape of My Heart,-,2,12,,,,
99,-,Franco de Vita,Un Buen Perdedor,-,2,19,,,,
100,-,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),-,3,31,25,2019-10-06,25,2019-10-06
