Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chakal Del Sur,Por Convencida,1,1,19,,,,
2,up,Jorge Celedón,Mi Locura,5,1,3,,,,
3,down,MILANO Extras,Keep Movin' Along,2,2,8,,,,
4,down,GreenRocketAudio,Happy Moments,3,3,4,,,,
5,up,Avant Music Festival Performers & Randy Gibson,"Variations IV: 16​:​23​-​18​:​39 And 15​:​26​-​16​:​48, 16​:​48​-​17​:​52, 17​:​52​-​18​:​00",13,1,192,,,,
6,down,Raphy Leavitt,Siempre Alegre,4,1,196,,,,
7,-,RBD,Solo Quédate en Silencio,-,3,13,,,,
8,-,Michael Jackson,Wanna Be Startin' Somethin',-,8,8,,,,
9,up,Justo Betancourt,Pa' Bravo Yo,12,1,118,,,,
10,up,La Cheverisima,Quiero Ser Feliz,16,5,47,,,,
11,up,Juanes,Yerbatero,36,11,12,,,,
12,-,Jorge Negrete,México Lindo y Querido,-,12,4,,,,
13,-,Tyla,Water,-,13,13,,,,
14,up,Taylor Swift,Cruel Summer,71,4,22,,,,
15,-,Mariah Carey,Always Be My Baby,-,15,2,,,,
16,down,Grupo Niche,Gotas de Lluvia,10,1,95,,,,
17,down,Nino Bravo & José Torregrosa,Un Beso y una Flor,8,4,45,,,,
18,up,Madonna,La Isla Bonita,77,3,19,,,,
19,-,Taylor Swift,Look What You Made Me Do,-,14,3,,,,
20,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,12,15,,,,
21,-,Benson Boone,Beautiful Things,-,3,1,,,,
22,-,Binomio de Oro,El Llanto de un Rey,-,22,4,,,,
23,up,Los Gigantes del Vallenato,Te Extraño Tanto,39,7,23,,,,
24,-,Céline Dion,It's All Coming Back to Me Now,-,24,2,,,,
25,-,Michael Jackson,Billie Jean,-,11,30,,,,
26,up,Céline Dion,Because You Loved Me,66,26,5,,,,
27,-,Rocío Dúrcal,Costumbres,-,12,46,,,,
28,-,Michael Jackson,Black or White,-,9,22,,,,
29,-,Jamiroquai,Virtual Insanity (Remastered),-,1,22,,,,
30,up,Doja kits,Mi Ex Tenia Razon,65,6,14,,,,
31,down,Alejandro Santamaria,Discoteca,15,6,10,,,,
32,-,Grupo Niche,Mi Pueblo,-,4,62,,,,
33,down,Binomio de Oro de América,Cómo Te Olvido,17,3,62,,,,
34,-,Guayacán Orquesta,Te Amo Te Extraño,-,2,55,,,,
35,-,Los inquietos del vallenato,Te Pierdo y Te Pienso,-,10,65,,,,
36,-,The Cardigans,Lovefool,-,12,19,,,,
37,down,Rod Stewart,Moonglow,25,13,18,,,,
38,-,Right Said Fred,I'm Too Sexy,-,25,2,,,,
39,-,Journey,Separate Ways (Worlds Apart),-,22,3,,,,
40,up,José Luis Perales,Te Quiero,94,40,2,,,,
41,up,Silvio Brito & Osmel Meriño,Historia de Amor,91,6,36,,,,
42,-,The Black Eyed Peas,I Gotta Feeling,-,3,58,,,,
43,-,Diomedes Díaz & Ivan Zuleta,Volvamos,-,20,12,,,,
44,-,Taylor Dayne,I'll Always Love You,-,44,1,,,,
45,-,Camilo Sesto,Amor... Amar,-,25,6,,,,
46,-,"Giselle Lacouture, La Banda del 5 & Giblack",Súbele que Súbele,-,46,1,,,,
47,-,Raphael,Como Yo Te Amo,-,1,26,,,,
48,up,KAROL G & Ovy On the Drums,CAIRO,53,1,53,,,,
49,-,Jung Kook,Standing Next to You,-,14,3,,,,
50,-,Rod Stewart,Blue Moon,-,13,40,,,,
51,down,Banda Zeta,La Mrena (Karaoke),11,8,18,,,,
52,-,Justin Timberlake,Selfish,-,27,1,,,,
53,-,Stars On 45,Stars On 45 (Single Version),-,22,13,,,,
54,up,Shawn Mendes,There's Nothing Holdin' Me Back,97,1,31,,,,
55,-,Bon Jovi,Bed of Roses,-,12,31,,,,
56,up,Grupo Niche,Mi Hijo y Yo,64,1,55,,,,
57,-,ワン・チヤン,エヴリバディ・ハヴ・ファン・トゥナイト,-,29,7,,,,
58,-,Checo Acosta,La Canción del Carnaval (feat. Silvestre Dangond) [En Vivo],-,28,3,,,,
59,-,Grupo Niche,Solo Un Cariño,-,36,11,,,,
60,up,Extreme,More Than Words,89,10,22,,,,
61,down,"Bobby Hutcherson, Chuck Domanico, Dennis Budimir, Ernie Watts, Fred Johnson, Harvey Mason, Larry Nash, Oscar Brashear & Plas Johnson",Oye Como Va,34,19,4,,,,
62,-,Roberto Roena y Su Apollo Sound,Mi Desengaño,-,14,12,,,,
63,-,Carole King,Beautiful,-,63,1,,,,
64,-,All-4-One,I Swear,-,19,13,,,,
65,-,Luis Miguel,La Chica del Bikini Azul,-,65,1,,,,
66,up,Khaly Nguyen,Tình kiếm hiệp,99,66,4,,,,
67,-,Wisin & Yandel,Hipnotízame,-,42,2,,,,
68,-,Erasure,Stop!,-,12,5,,,,
69,-,Roberto Roena y Su Apollo Sound,Lamento de Concepción,-,38,5,,,,
70,-,Santiago Cruz & TIMØ,Golpes Contra Las Paredes,-,27,5,,,,
71,-,Justin Timberlake,Cry Me a River,-,16,11,,,,
72,down,Ariana Grande,"yes, and?",24,2,3,,,,
73,-,Carole King,You've Got a Friend,-,24,5,,,,
74,-,Cano Estremera,De Que Vale,-,11,24,,,,
75,-,Madonna,Vogue (Edit Version),-,19,46,,,,
76,-,Magneto,"Vuela, Vuela (Voyage, Voyage)",-,6,20,,,,
77,-,Celia Cruz,La Vida Es Un Carnaval,-,2,79,,,,
78,down,Boney M.,Rasputin,69,9,38,,,,
79,-,Phil Collins & Philip Bailey,Easy Lover (Philip Bailey & Phil Collins),-,39,5,,,,
80,down,Andy Montañez,Milonga para una Niña,43,22,24,,,,
81,-,Carole King,Home Again,-,81,1,,,,
82,-,Menudo,Rayo De Luna (Remasterizado),-,72,2,,,,
83,-,No Doubt,Don't Speak,-,4,39,,,,
84,-,Gimma,"Sali, Sali, Sali",-,84,2,,,,
85,-,Gloria Gaynor,I Will Survive,-,85,1,,,,
86,-,The Bangles,Walk Like an Egyptian,-,36,15,,,,
87,-,オリビア・ニュートン・ジョン,フィジカル,-,87,3,,,,
88,-,Ricardo Montaner,Déjame Llorar,-,3,25,,,,
89,-,Red Hot Chili Peppers,Californication,-,8,14,,,,
90,-,Roberto Roena y Su Apollo Sound,Guaguancó Del Adiós,-,3,11,,,,
91,-,Diomedes Díaz & Cocha Molina,Sin Medir Distancias,-,2,55,,,,
92,-,Eddie Santiago,Que Locura Enamorarme De Ti,-,13,30,,,,
93,-,Dyango,La Radio,-,21,17,,,,
94,-,Luis Miguel,1+1=2 Enamorados,-,31,3,,,,
95,-,El Gran Combo de Puerto Rico,La Muerte,-,5,9,,,,
96,-,Gloria Gaynor,I Will Survive (Edit),-,10,28,,,,
97,down,oscar athie,Fotografia,37,7,23,,,,
98,-,Romualdo Brito,Mi Presidio,-,7,16,,,,
99,-,Barenaked Ladies,One Week (Pull's Break Remix),-,99,1,,,,
100,down,Sting,Shape of My Heart,61,2,58,,,,
