Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Avant Music Festival Performers & Randy Gibson,"Variations IV: 16​:​23​-​18​:​39 And 15​:​26​-​16​:​48, 16​:​48​-​17​:​52, 17​:​52​-​18​:​00",2,1,165,,,,
2,-,Isla del Sol,Isla del Sol,-,2,2,,,,
3,up,C-Murder,Phone Call,5,1,100,,,,
4,up,KAROL G & Ovy On the Drums,CAIRO,75,1,31,,,,
5,up,Justo Betancourt,Pa' Bravo Yo,7,1,88,,,,
6,-,Magneto,"Vuela, Vuela (Voyage, Voyage)",-,6,15,,,,
7,-,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),-,7,20,,,,
8,-,Los del Sur,Te Quiero Como a Mi Vieja,-,7,26,,,,
9,up,Raphy Leavitt,Siempre Alegre,14,1,164,,,,
10,-,Sting,Shape of My Heart,-,2,48,,,,
11,down,Dua Lipa,Last Dance,6,4,3,,,,
12,-,Erasure,Stop!,-,12,3,,,,
13,up,Miguel Bosé,Nena (con Paulina Rubio),24,9,18,,,,
14,-,Joe Cocker,Feelin' Alright,-,14,1,,,,
15,up,No Doubt,Don't Speak,41,4,25,,,,
16,-,Sia,Bird Set Free,-,16,1,,,,
17,-,Arelys Henao,Mi Historia,-,9,19,,,,
18,-,Los Gigantes del Vallenato,Te Extraño Tanto,-,7,18,,,,
19,down,Jamiroquai,Virtual Insanity (Remastered),15,1,15,,,,
20,-,KC and the Sunshine Band,Please Don't Go,-,16,26,,,,
21,-,Aretha Franklin,Respect,-,14,20,,,,
22,-,Binomio de Oro de América,Cómo Te Olvido,-,3,39,,,,
23,-,Felipe Peláez & Beto Zabaleta,Lo Tienes Todo,-,23,6,,,,
24,-,Taburete,Soñadoras,-,24,1,,,,
25,-,Camilo Sesto,Amor... Amar,-,25,4,,,,
26,down,Taylor Swift,Karma,8,6,2,,,,
27,-,"Johnny Pacheco & Pete ""El Conde"" Rodríguez",La Esencia del Guaguancó,-,27,3,,,,
28,-,Cristian Castro,No Podrás,-,20,9,,,,
29,-,Los Rodriguez,Sin documentos (Edición aniversario),-,3,17,,,,
30,up,Gnarls Barkley,Crazy,80,16,15,,,,
31,-,Beck,Loser,-,3,23,,,,
32,-,Maná,Rayando el Sol (Remasterizado),-,1,5,,,,
33,-,Kaoma,Lambada (Single Version),-,33,3,,,,
34,-,Lionel Richie,Dancing On the Ceiling,-,28,3,,,,
35,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,10,34,,,,
36,-,Grupo Niche,Gotas de Lluvia,-,1,77,,,,
37,-,The Human League,Don't You Want Me,-,37,11,,,,
38,down,The Black Eyed Peas,I Gotta Feeling,4,3,46,,,,
39,-,Bad Boys Blue,Save Your Love,-,39,1,,,,
40,-,Ace of Base,All That She Wants,-,14,36,,,,
41,-,Johnny Pacheco,"La Gloria Eres Tú (feat. Pete ""El Conde"" Rodríguez)",-,41,1,,,,
42,up,Pharrell Williams,Happy,69,14,18,,,,
43,-,Vicente Fernández,Que de Raro Tiene,-,8,31,,,,
44,-,Celia Cruz,La Vida Es Un Carnaval,-,2,67,,,,
45,-,Céline Dion,The Power of Love,-,24,5,,,,
46,-,Las Ketchup,Aserejé,-,3,6,,,,
47,-,Héctor Lavoe,Escarcha,-,6,21,,,,
48,down,Seal,"Crazy (7"" Mix)",40,11,4,,,,
49,-,Erasure,A Little Respect (Big Train Mix),-,49,1,,,,
50,-,Mariah Carey,Fantasy,-,11,24,,,,
51,-,Gloria Estefan & Miami Sound Machine,Rhythm Is Gonna Get You,-,23,4,,,,
52,-,Belén López,Mil Mujeres (feat. Arkano & Jorge Pardo),-,52,2,,,,
53,-,Hermanos Bedoya,Corazón de Piedra,-,6,54,,,,
54,-,Madonna,Like a Prayer,-,9,9,,,,
55,-,Lalo Schifrin,Mission Impossible,-,55,1,,,,
56,-,Bananarama,Cruel Summer,-,14,8,,,,
57,-,Alex Anwandter,Prediciendo la ruina,-,57,1,,,,
58,-,Level 42,Lessons In Love,-,10,4,,,,
59,down,Diomedes Díaz & Juancho Rois,Mi Ahíjado,27,3,32,,,,
60,-,Def Leppard,Have You Ever Needed Someone So Bad,-,18,1,,,,
61,-,Michael Jackson,Earth Song (Radio Edit),-,8,17,,,,
62,-,Ariana Grande,7 rings,-,39,8,58,2019-10-06,51,2020-01-05
63,-,Eurythmics,Here Comes the Rain Again,-,7,8,,,,
64,-,"Silvio Brito, Juan Piña & Orangel Maestre",Ausencia Sentimental,-,2,13,,,,
65,-,Greta White,I'm Good (Blue) [Cover],-,65,1,,,,
66,-,Aqua,Barbie Girl,-,1,1,,,,
67,-,Lisandro Meza,Adiccion,-,1,7,,,,
68,-,Pet Shop Boys,West End Girls (Remastered),-,68,2,,,,
69,-,Hailee Steinfeld,SunKissing,-,69,2,,,,
70,-,Los Rodriguez,Dulce condena (Edición aniversario),-,48,1,,,,
71,-,Alex Anwandter,Qué piensas hacer sin mi amor?,-,71,1,,,,
72,-,Morat & Juanes,Besos en Guerra,-,7,18,,,,
73,down,George Michael,Freedom! '90 (Remastered),33,6,14,,,,
74,-,Tommy Page,I'll Be Your Everything,-,54,2,,,,
75,-,Men At Work,It's a Mistake,-,75,1,,,,
76,-,Men At Work,Down Under,-,34,4,,,,
77,-,Rod Stewart,All for Love,-,21,11,,,,
78,-,Mecano,Me Cuesta Tanto Olvidarte,-,30,9,,,,
79,-,Diomedes Díaz,De Jame Llorar,-,30,15,,,,
80,-,Journey,Open Arms,-,14,6,,,,
81,-,José José,Lo Pasado Pasado,-,13,9,,,,
82,-,Madonna,Holiday,-,82,3,,,,
83,-,Wassim El Naggar,Fokek,-,83,1,,,,
84,-,Ace of Base,The Sign,-,19,11,,,,
85,-,Los Gigantes del Vallenato,Un Solo Corazón,-,6,29,,,,
86,-,Rudy Marquez,La Noche de Tu Boda,-,44,4,,,,
87,down,Grupo Niche,Más Duro Me Da,30,13,14,,,,
88,-,Tears for Fears,Shout,-,11,8,,,,
89,-,Michael Jackson,Heal the World,-,9,26,,,,
90,-,Simply Red,Stars,-,17,12,,,,
91,-,Los Rodriguez,Mucho Mejor,-,27,5,,,,
92,down,Grupo Star de Colombia,Episodio (feat. Moncho Santana),29,4,66,,,,
93,-,Ella Baila Sola,Ella Baila Sola,-,93,1,,,,
94,-,Adele,Rolling In the Deep (Acapella),-,8,27,,,,
95,-,Cher,Believe,-,1,65,,,,
96,-,George Michael,Careless Whisper,-,10,10,,,,
97,-,The Bangles,Walk Like an Egyptian,-,36,9,,,,
98,-,Los Prisioneros,Pa Pa Pa,-,40,9,,,,
99,-,Rod Stewart,Moonglow,-,13,11,,,,
100,-,Los Abuelos de la Nada,Mil Horas,-,5,21,,,,
