Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Cyrus Skies,35,1,2,,,,
2,down,KAROL G & Ovy On the Drums,CAIRO,1,1,9,,,,
3,up,Avant Music Festival Performers & Randy Gibson,"Variations IV: 16​:​23​-​18​:​39 And 15​:​26​-​16​:​48, 16​:​48​-​17​:​52, 17​:​52​-​18​:​00",39,1,143,,,,
4,up,C-Murder,Phone Call,7,1,78,,,,
5,up,Nicky Youre & Dazy,Sunroof,25,1,16,,,,
6,-,Audioband,Cómo duele el frío (feat. José Luis Carrascal),-,4,2,,,,
7,-,Madonna,Music,-,7,16,,,,
8,-,The B-52's,Love Shack,-,8,2,,,,
9,down,Thomas Jack Foley,Feel It In My Soul,5,2,9,,,,
10,up,La Cheverisima,Quiero Ser Feliz,49,5,7,,,,
11,down,Lizzo,About Damn Time,8,1,30,,,,
12,-,Franco de Vita,Un Buen Perdedor,-,2,34,,,,
13,-,Enriqueta Jimenez,Un Mundo Raro,-,8,2,,,,
14,-,No Doubt,Don't Speak,-,4,16,,,,
15,down,Charlie Puth,Light Switch,3,3,41,,,,
16,up,KC and the Sunshine Band,Please Don't Go,92,16,19,,,,
17,-,Madonna,Material Girl,-,17,5,,,,
18,-,Gianluca Grignani,Mi Historia Entre Tus Dedos,-,1,23,,,,
19,-,Boston,More Than a Feeling,-,19,10,,,,
20,-,Paloma San Basilio,Juntos,-,15,19,,,,
21,-,Toto,Hold the Line,-,7,22,,,,
22,-,Gina Lollobrigida,Roma Roma Roma,-,22,1,,,,
23,up,OneRepublic,Counting Stars,38,12,23,,,,
24,up,Meghan Trainor,Made You Look,32,4,6,,,,
25,-,Spice Girls,2 Become 1,-,25,6,,,,
26,down,Raphy Leavitt,Siempre Alegre,4,1,142,,,,
27,-,Train,"Hey, Soul Sister",-,17,13,,,,
28,up,Binomio de Oro de América,Cómo Te Olvido,55,3,22,,,,
29,-,Madonna,Like a Virgin,-,29,1,,,,
30,-,Diomedes Díaz & Cocha Molina,Sin Medir Distancias,-,2,24,,,,
31,down,Beyoncé,BREAK MY SOUL,26,4,26,,,,
32,-,Miguel Huertas,La Sigo Amando,-,32,1,,,,
33,-,Buena Vista Social Club,Dos Gardenias,-,19,4,,,,
34,-,Britney Spears,Toxic,-,13,5,,,,
35,up,Ricardo Montaner,Déjame Llorar,75,3,20,,,,
36,-,RBD,Rebelde,-,1,2,,,,
37,-,Su Presencia,Maestro de Milagros,-,37,4,,,,
38,-,*NSYNC,Thinking of You (I Drive Myself Crazy),-,38,6,,,,
39,down,Varios Artistas,Los Caminos De La Vida,11,1,61,,,,
40,-,Eddie Santiago,Que Locura Enamorarme De Ti,-,13,11,,,,
41,-,Claudia de Colombia,La Nieve de los Años,-,26,5,,,,
42,-,Los Rodriguez,Para No Olvidar,-,14,6,,,,
43,-,Londonbeat,I've Been Thinking About You,-,17,37,,,,
44,down,Mariah Carey,Fantasy,17,11,20,,,,
45,-,Savage Garden,I Knew I Loved You,-,18,3,,,,
46,-,Silvio Brito & Osmel Meriño,Historia de Amor,-,6,9,,,,
47,-,Grupo Niche,Buenaventura y Caney,-,3,58,,,,
48,-,Morat,Del Estadio Al Cielo,-,9,90,,,,
49,-,Varios Artistas,"Maria, Maria",-,29,6,,,,
50,-,Rudy La Scala,El Cariño Es Como una Flor,-,49,4,,,,
51,-,Boney M.,Rasputin,-,9,28,,,,
52,down,Michael Jackson,Heal the World,12,9,22,,,,
53,-,Diomedes Díaz,Que Hubo Linda,-,29,3,,,,
54,down,Boney M.,Rivers Of Babylon (Single Version),22,12,18,,,,
55,-,Guayacán Orquesta,Te Amo Te Extraño,-,2,44,,,,
56,-,Harry Nilsson,Everybody's Talkin',-,56,1,,,,
57,down,Richard Marx,Right Here Waiting,18,9,30,,,,
58,-,Elton John,Sacrifice,-,15,35,,,,
59,-,Jamiroquai,Virtual Insanity (Remastered),-,1,2,,,,
60,-,Juan Formell & Los Van Van,Aquí el Que Baila Gana (Remasterizado),-,10,2,,,,
61,-,Juanes,Yerbatero,-,11,6,,,,
62,-,Rudy La Scala,Mi Vida Eres Tú,-,20,5,,,,
63,-,The Bangles,Eternal Flame,-,33,7,,,,
64,up,Madonna,Vogue (Edit Version),87,19,31,,,,
65,-,Grupo Niche,Eres,-,6,10,,,,
66,up,Tears for Fears,Everybody Wants To Rule the World,88,18,17,,,,
67,-,Michael Jackson,Wanna Be Startin' Somethin',-,8,3,,,,
68,-,Black Sabbath,Slipping Away,-,68,1,,,,
69,-,Stevie Wonder,I Just Called To Say I Love You,-,33,1,,,,
70,-,Franco de Vita,Somos Tres,-,12,12,,,,
71,-,クリスティーナ・アギレラ,What a Girl Wants,-,59,2,,,,
72,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],24,10,27,,,,
73,down,Haddaway,What Is Love,66,14,14,,,,
74,-,The Righteous Brothers,You've Lost That Lovin' Feelin' (Single Version),-,6,2,,,,
75,-,Tommy James & The Shondells,Hanky Panky,-,75,1,,,,
76,-,Lynyrd Skynyrd,Sweet Home Alabama,-,3,5,,,,
77,down,Justo Betancourt,Pa' Bravo Yo,10,1,68,,,,
78,down,Beck,Loser,15,3,19,,,,
79,-,JVKE,Golden Hour,-,31,1,,,,
80,-,The Cardigans,Lovefool,-,12,10,,,,
81,up,Edgar Gonzalon,Apretaito,98,6,88,,,,
82,-,Presuntos Implicados,Como Hemos Cambiado,-,78,2,,,,
83,-,Madonna,Like a Virgin,-,14,11,,,,
84,-,Chavela Vargas,Cruz del olvido,-,84,1,,,,
85,down,Spice Girls,Wannabe (Radio Edit),47,3,12,,,,
86,-,Roberto Roena y Su Apollo Sound,Mi Desengaño,-,14,10,,,,
87,-,Romansenykmusic,Positive Way,-,2,2,,,,
88,-,Mariah Carey,Without You,-,5,5,,,,
89,-,Gloria Estefan,Hoy,-,24,2,,,,
90,-,KAROL G,La Vida Es Una (From Puss in Boots: The Last Wish),-,90,1,,,,
91,-,Diomedes Díaz & Juancho Rois,Mi Ahíjado,-,3,24,,,,
92,-,Ana Gabriel,Ay Amor,-,35,9,,,,
93,down,Cyndi Lauper,Time After Time,6,6,7,,,,
94,-,Ariana Grande,"thank u, next",-,48,7,,,,
95,-,Maca & Gero,Abecedario,-,78,1,,,,
96,-,Stevie Wonder,I Just Called To Say I Love You,-,12,4,,,,
97,-,RBD,Solo Quédate en Silencio,-,3,4,,,,
98,down,Los Gigantes del Vallenato,Después del Adiós,44,1,53,,,,
99,-,Sam Smith,Stay With Me,-,92,1,,,,
100,-,José Luis Rodríguez,Dueño De Nada,-,89,2,,,,
