Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Avant Music Festival Performers & Randy Gibson,"Variations IV: 16​:​23​-​18​:​39 And 15​:​26​-​16​:​48, 16​:​48​-​17​:​52, 17​:​52​-​18​:​00",1,1,113,,,,
2,-,UEFA & Tony Britten,UEFA Champions League Anthem (Full Version),-,2,3,,,,
3,-,Ricardo Montaner,El Día Que Me Quieras,-,3,2,,,,
4,-,Jincheng Zhang,Electron I Love You,-,1,1,,,,
5,down,C-Murder,Phone Call,2,1,46,,,,
6,down,DJ Charly,An ti Whatsapp,5,1,9,,,,
7,up,Carlos Estella,Happy Epic Violins,87,1,2,,,,
8,up,Adele,Rolling In the Deep (Acapella),31,8,12,,,,
9,-,Pitbull,"Give Me Everything (feat. Afrojack, Nayer & Ne-Yo) [Bingo Players Remix]",-,3,15,,,,
10,up,Pet Shop Boys,New York City Boy (US Radio Edit),65,1,55,,,,
11,-,Yes,Owner of a Lonely Heart,-,7,5,,,,
12,up,Jincheng Zhang,Tense,12,7,4,,,,
13,-,Orquesta Novel,Que Viva El Son Montuno,-,13,1,,,,
14,down,Berlin,"Take My Breath Away (From ""Top Gun"") [Live]",6,3,6,,,,
15,down,Justo Betancourt,Pa' Bravo Yo,9,1,40,,,,
16,down,Pastis,The World in My Hand,10,1,70,,,,
17,down,Domenico Modugno,Nel blu dipinto di blu/Volare,11,10,3,,,,
18,down,Berlin,"Take My Breath Away (Love Theme From ""Top Gun"")",8,2,81,,,,
19,up,MC Hammer,U Can'T Touch This,70,7,20,,,,
20,-,Queen,Don't Stop Me Now,-,11,1,,,,
21,down,The Silent Partner,Let It Go,13,13,5,,,,
22,-,Aerosmith,I Don't Want to Miss a Thing,-,3,8,,,,
23,-,Boyzone,Picture of You,-,14,1,,,,
24,-,Rihanna,Umbrella (feat. JAY Z),-,6,13,,,,
25,up,Mon Rivera,Lluvia con Nieve,32,5,11,,,,
26,down,Richard Myhill,Newslive,20,11,19,,,,
27,-,Guayacán Orquesta,"Ay Amor, Cuando Hablan las Miradas",-,21,10,,,,
28,-,Paul McCartney,Ebony and Ivory (Remixed 2015),-,28,1,,,,
29,-,Marc Torch,Get up and Go,-,10,3,,,,
30,-,Ace of Base,All That She Wants,-,14,15,,,,
31,-,Plácido Domingo,Himno real Madrid,-,22,2,,,,
32,-,Kyle Dixon & Michael Stein,To Be Continued,-,32,1,,,,
33,-,Scorpions,Wind of Change,-,21,11,,,,
34,up,Daryl Hall & John Oates,Maneater (Remastered),67,8,4,,,,
35,-,Corroncho,Aguita Fresca,-,35,1,,,,
36,-,Poison,Every Rose Has Its Thorn,-,8,6,,,,
37,-,Bill Medley & Jennifer Warnes,(I've Had) The Time of My Life,-,11,1,,,,
38,-,Los Hermanos Zuleta,Mañanitas de Invíerno,-,38,1,,,,
39,-,The Human League,Don't You Want Me (Extended Dance Mix),-,39,2,,,,
40,-,Charles James Nicholas Casey & Steven Guy Hellier,Rolling Soul,-,1,113,,,,
41,-,Diana Ross,Upside Down,-,41,1,,,,
42,-,Whitesnake,Is This Love (2017 Remaster),-,17,1,,,,
43,up,Diomedes Díaz & Cocha Molina,Sin Medir Distancias,81,2,21,,,,
44,-,Beyoncé,Freedom (feat. Kendrick Lamar),-,28,2,,,,
45,down,Владимир Матвеев,Вечер перестаёт быть томным,24,24,2,,,,
46,-,The Police,Every Breath You Take,-,16,11,,,,
47,down,The Black Eyed Peas,I Gotta Feeling,44,3,19,,,,
48,down,Donna Summer,Last Dance,26,11,12,,,,
49,-,Chicago,If You Leave Me Now,-,10,6,,,,
50,-,Cheo Feliciano,Anacaona,-,22,10,,,,
51,-,Musica para Noticias,Música para Noticias 3,-,2,15,,,,
52,-,Champions League Orchestra,Champions League Theme (Champions League Theme),-,6,3,,,,
53,down,Mastiksoul,Tik Tok (feat. os tik tok & Tik Tok),16,5,17,,,,
54,-,"Sonora Ponceña, Tito Gómez & Papo Lucca",Prende El Fogón,-,21,8,,,,
55,-,The B-52's,Love Shack (Edit),-,55,1,,,,
56,-,Vanesa Martín,Un Canto a la Vida,-,56,1,,,,
57,up,Londonbeat,I've Been Thinking About You,72,17,30,,,,
58,down,Hectorino Martinez,Memories,27,6,3,,,,
59,-,Madonna,Secret,-,59,2,,,,
60,-,Molotov,Voto Latino,-,17,2,,,,
61,down,Cher,Believe,30,1,41,,,,
62,-,Lenny Kravitz,Again,-,16,5,,,,
63,-,Jennifer Lopez,No Me Ames (Ballad Version),-,63,1,,,,
64,down,Joe Jackson,You Can't Get What You Want (Till You Know What You Want),45,11,12,,,,
65,-,Barbra Streisand,Woman In Love,-,65,1,,,,
66,-,Bob Sinclar & Goleo VI,Love Generation (Radio Edit),-,11,8,,,,
67,-,Chucho Avellanet,Jamas Te Olvidare,-,67,1,,,,
68,up,Jon Secada,Just Another Day,74,13,2,,,,
69,-,Aretha Franklin,Respect,-,14,9,,,,
70,-,Cyndi Lauper,Girls Just Want to Have Fun,-,70,2,,,,
71,-,Edith Piaf,La vie en rose,-,65,1,,,,
72,-,Big Mountain,"Baby, I Love Your Way",-,29,6,,,,
73,up,Dido,Thank You,80,27,5,,,,
74,-,Queen,Love of My Life,-,54,1,,,,
75,-,Leonard Cohen,Democracy,-,75,1,,,,
76,-,Antonio Aguilar & Mariachi Zapopan,Que Bonito Es el Amor,-,76,1,,,,
77,-,Bon Jovi,It's My Life,-,14,6,,,,
78,-,Norah Jones,Don't Know Why (Live),-,78,1,,,,
79,-,Depeche Mode,Strangelove,-,79,1,,,,
80,-,Mariah Carey,Fantasy,-,11,11,,,,
81,-,The Verve,Bitter Sweet Symphony,-,20,19,,,,
82,-,Backstreet Boys,Drowning,-,28,3,,,,
83,-,Baha Men,Who Let the Dogs Out,-,15,4,,,,
84,-,Andy Montañez,Milonga para una Niña,-,22,6,,,,
85,-,Alex Ubago,¿Qué pides tú? (feat. Pablo López),-,85,1,,,,
86,-,Víctor Robles,Cuando Menciono Tu Nombre,-,86,1,,,,
87,down,Guayacán Orquesta,Te Amo Te Extraño,57,2,36,,,,
88,-,El Gran Combo de Puerto Rico,Tiembla,-,5,18,,,,
89,-,Journey,Open Arms,-,14,3,,,,
90,-,Gentle Giant,The Advent of Panurge (Steven Wilson Mix),-,90,1,,,,
91,-,Elton John,Nikita,-,13,15,,,,
92,-,Craig David,Rise & Fall (feat. Sting),-,40,8,,,,
93,-,Coldplay,Adventure of a Lifetime,-,56,1,,,,
94,-,Eurythmics,Sweet Dreams (Are Made of This),-,11,15,,,,
95,-,Carlos Vives,Como Le Gusta a Tu Cuerpo (feat. Michel Teló),-,57,4,,,,
96,down,Ed Sheeran,What Do I Know?,23,12,5,,,,
97,-,Sheena Easton,For Your Eyes Only (1993 Remastered),-,97,1,,,,
98,-,Andrea Bocelli,Besame mucho,-,14,2,,,,
99,-,Crystal Waters,100% Pure Love,-,8,2,,,,
100,down,Zest Music,Ring the Dumbbell,33,16,22,,,,
