Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Somnium,Good Morning to You,1,1,3,,,,
2,up,Guayacán Orquesta,Te Amo Te Extraño,6,2,16,,,,
3,up,Ginkgo Garden,Ginkgo Biloba,3,1,11,,,,
4,down,Joey Peters & Todd Rosenberg,Summer Fun,2,1,8,,,,
5,up,Rozalén,Vivir (with Estopa),8,5,10,,,,
6,down,Harry Styles,Watermelon Sugar,5,2,13,85,2019-11-17,2,2020-08-23
7,-,The Alan Parsons Project,Eye In the Sky,-,7,1,,,,
8,up,De Boiten,"Bobby, Te Amo",12,5,6,,,,
9,up,Jhon Alex Castaño,Beber con Ganas,41,1,28,,,,
10,-,Grupo Niche,Gotas de Lluvia,-,1,17,,,,
11,up,Raphy Leavitt,Siempre Alegre,25,1,41,,,,
12,-,Gandharvas,Cuarenta Flores,-,8,3,,,,
13,-,Felipe Peláez,Cuando Quieras Quiero (En Vivo),-,2,1,,,,
14,-,Pet Shop Boys,Domino Dancing (Remastered),-,14,2,,,,
15,-,Beny Moré y su Banda Gigante,(el Barbaro Del Ritmo) Bonito Y Sabroso (32 TM),-,15,2,,,,
16,-,"Calvin Harris, Dua Lipa",One Kiss,-,16,1,,,,
17,up,Dua Lipa,Hallucinate,21,9,6,85,2020-04-05,85,2020-04-05
18,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,36,9,6,74,2020-04-19,18,2020-08-09
19,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),17,11,6,60,2019-10-20,7,2019-11-17
20,down,Dua Lipa,Break My Heart,18,3,15,97,2020-03-29,5,2020-06-28
21,down,Pastis,The World in My Hand,16,1,15,,,,
22,-,Elton John,Your Song (Remastered),-,22,2,,,,
23,-,Madonna,Vogue (Edit Version),-,19,9,,,,
24,-,Nino Bravo & Juan Carlos Calderon,Libre,-,7,6,,,,
25,-,Martin Luther King Jr.,I Have a Dream,-,25,1,,,,
26,-,Mariah Carey,Fantasy,-,25,3,,,,
27,up,Aleteo Beatz,"Swing Mix Aleteo (Zapateo, Guaracha, Aleteo, Tribal)",81,3,32,,,,
28,-,Backstreet Boys,Quit Playing Games (With My Heart),-,21,4,,,,
29,-,Antarcticbreeze,Fun Summer Pop (Instrumental),-,29,1,,,,
30,-,The Eighty Group,She Works Hard For The Money,-,30,1,,,,
31,up,Grupo Niche,Mi Pueblo,54,4,13,,,,
32,-,"Silvio Brito, Juan Piña & Orangel Maestre",Ausencia Sentimental,-,2,2,,,,
33,up,Herb Alpert,Spanish Flea (Instrumental),65,3,5,,,,
34,-,Su Presencia,Pegaíto (Remix),-,34,1,,,,
35,-,Varios Artistas,Los Caminos De La Vida,-,1,18,,,,
36,down,Harry Styles,She,20,15,5,83,2019-12-22,83,2019-12-22
37,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),47,2,34,,,,
38,-,Katy Perry,Cry About It Later,-,38,1,,,,
39,up,Guayacán Orquesta,"Oiga, Mire, Vea (Live)",50,2,5,,,,
40,-,Café Tacvba,Ojalá que llueva café,-,11,2,,,,
41,-,Las Ketchup,Aserejé,-,3,4,,,,
42,-,Grupo Niche,Un Alto en el Camino,-,30,5,,,,
43,-,Shakira,"Whenever, Wherever",-,26,4,33,2020-02-09,33,2020-02-09
44,-,Los Bukis,Tu Cárcel,-,4,28,,,,
45,-,Franco de Vita,Un Buen Perdedor,-,2,16,,,,
46,-,Richard Marx,Right Here Waiting,-,9,1,,,,
47,-,Michael Jackson,Thriller (2003 Edit),-,1,4,73,2019-11-03,73,2019-11-03
48,-,Katy Perry,Roar,-,2,1,,,,
49,up,Whindersson Nunes,"Eu Cansei de Ser Pobre (""Shape of You"" Paródia)",86,27,5,,,,
50,-,BLACKPINK & Selena Gomez,Ice Cream,-,50,1,100,2020-08-30,3,2020-09-06
51,-,Wilfrido Vargas,El Jardinero,-,8,9,,,,
52,-,Alejandro Sanz,Capitán Tapón,-,52,1,,,,
53,-,Michael Jackson,Black or White,-,53,1,,,,
54,-,Roberto Goyeneche,Uno,-,54,1,,,,
55,down,Boney M.,Rasputin,10,9,12,,,,
56,-,Miguel Bosé,Linda,-,55,1,,,,
57,down,Harry Styles,Adore You,22,14,7,24,2019-12-08,6,2020-04-19
58,-,Nicky Jam,Live It Up (feat. Will Smith & Era Istrefi),-,7,3,,,,
59,-,The London Starlight Orchestra,The Show Must Go On,-,59,1,,,,
60,down,Jerry Rivera,Amores Como el Nuestro,52,11,17,,,,
61,-,Kelly Clarkson,Because of You,-,46,2,,,,
62,down,Romeo Santos,Eres Mía,57,4,24,,,,
63,-,Camilo Sesto,Amor de Mujer,-,15,4,,,,
64,down,Daniel Calderón & Los Gigantes del Vallenato,Quién Eres Tú,34,3,6,,,,
65,-,Vengaboys,We Like to Party! (Six Flags),-,65,1,,,,
66,-,Luis Miguel del Amargue,Pa Que Me Llamas (Salsa),-,22,14,,,,
67,-,India,Mi Mayor Venganza,-,2,5,,,,
68,down,Bayern-Fans United,Stern des Südens,58,58,3,,,,
69,down,Mauricio & PalodeAgua,Dame,56,56,2,,,,
70,-,Studio Artist,"Swing the Mood: In the Mood, Rock Around the Clock, Rock-A-Beatin' Boogie, Tutti Frutti, Wake Up Little Suzie, C'mon Everybody, Hound Dog, Shake, Rattle & Roll, All Shook Up, Jailhouse Rock, At the Ho",-,4,9,,,,
71,-,Banderas,Alma de Guitarra,-,9,4,,,,
72,-,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,-,14,1,,,,
73,down,Guayacán Orquesta,Ay Amor,23,11,26,,,,
74,down,Sonora Candela,Quererte Fue un Error,61,8,26,,,,
75,-,Prince & The Revolution,Kiss,-,25,5,,,,
76,-,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),-,7,10,,,,
77,-,Camilo Sesto,Melina,-,3,11,,,,
78,-,Joe Bataan,It's A Good Feeling (Riot),-,18,1,,,,
79,-,Hanny Williams,"Mission Impossible (Theme from ""Mission Impossible"")",-,49,1,,,,
80,-,MC Hammer,U Can'T Touch This,-,7,5,,,,
81,-,Jorge Oñate & Álvaro López,Una Aventura Más,-,57,1,,,,
82,-,El Pecado de Afrodita,México Lindo y Querido,-,22,1,,,,
83,-,The Outfield,Your Love,-,3,4,,,,
84,-,Céline Dion,My Heart Will Go On,-,10,7,,,,
85,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",9,5,16,,,,
86,-,Mision Imposible,Pesadilla,-,59,1,,,,
87,-,Savage Garden,I Want You,-,31,3,,,,
88,down,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),30,11,4,,,,
89,-,Vicente Fernández,Que de Raro Tiene,-,8,7,,,,
90,-,Hermanos Bedoya,Corazón de Piedra,-,6,19,,,,
91,-,Barbara y Dick,Respirando,-,52,1,,,,
92,-,Willie Colón,Falta De Consideración,-,12,31,,,,
93,-,Edgar Gonzalon,Apretaito,-,6,17,,,,
94,-,José José,El Triste,-,2,6,,,,
95,-,Scorpions,Wind of Change,-,21,3,,,,
96,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,41,1,,,,
97,-,La India,Nunca Voy A Olvidarte,-,25,9,,,,
98,down,Dua Lipa,New Rules,14,13,7,,,,
99,-,Erasure,Love to Hate You (Paul Dakeyne Remix),-,99,1,,,,
100,-,Tormenta,Si Fuera Como Ayer (Balada),-,62,3,,,,
