Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Raphael,Como Yo Te Amo,11,1,29,,,,
2,down,Chakal Del Sur,Por Convencida,1,1,29,,,,
3,up,Raphael,Mi Gran Noche (2000 Remastered Version),56,3,17,,,,
4,up,Avant Music Festival Performers & Randy Gibson,"Variations IV: 16​:​23​-​18​:​39 And 15​:​26​-​16​:​48, 16​:​48​-​17​:​52, 17​:​52​-​18​:​00",4,1,202,,,,
5,-,Los Toreros Muertos,Soy un Animal (Remasterizado),-,5,2,,,,
6,up,Justo Betancourt,Pa' Bravo Yo,19,1,128,,,,
7,down,Jorge Celedón,Mi Locura,2,1,13,,,,
8,down,Dua Lipa,Training Season,7,5,8,,,,
9,down,Lynyrd Skynyrd,Sweet Home Alabama,3,3,11,,,,
10,-,Andrés Cepeda,Prométeme,-,1,1,,,,
11,up,Benson Boone,Beautiful Things,12,1,8,,,,
12,up,Elefante,Así Es la Vida (Live Session),15,6,5,,,,
13,down,Raphy Leavitt,Siempre Alegre,5,1,206,,,,
14,up,No Doubt,Don't Speak,90,4,43,,,,
15,-,Raphael,Qué Sabe Nadie (2000 Remastered Version),-,15,5,,,,
16,down,Santiago Cruz,Un Amor De Verdad,14,4,24,,,,
17,-,Raphael,¿Qué Tal Te Va Sin Mí?,-,17,5,,,,
18,up,Rod Stewart,Moonglow,24,13,27,,,,
19,-,Los inquietos del vallenato,Te Pierdo y Te Pienso,-,10,72,,,,
20,-,Everything But the Girl,Missing,-,20,13,,,,
21,-,Binomio de Oro de América,Cómo Te Olvido,-,3,70,,,,
22,-,Roxette,It Must Have Been Love (Edit),-,5,47,,,,
23,-,Sonora Ponceña,Te Vas De Mi,-,21,5,,,,
24,-,Don Omar,Dale Don Dale,-,21,5,,,,
25,-,Jon Secada,Otro Día Más Sin Verte,-,20,8,,,,
26,-,Diomedes Díaz & Juancho Rois,Título de Amor,-,26,2,,,,
27,-,Grupo Star de Colombia,Episodio (feat. Moncho Santana),-,4,85,,,,
28,-,Franco de Vita,Un Buen Perdedor,-,2,49,,,,
29,up,Santiago Cruz,Que Tengas Un Bonito Día,31,12,3,,,,
30,-,Elvis Presley,Suspicious Minds,-,30,4,,,,
31,-,Beny Moré,Cómo Fue,-,18,6,,,,
32,-,UEFA & Tony Britten,UEFA Champions League Anthem,-,14,6,,,,
33,-,BTS,FAKE LOVE (Rocking Vibe Mix),-,33,1,,,,
34,down,Michael Jackson,Billie Jean,28,11,32,,,,
35,down,Grupo Niche,Mi Pueblo,26,4,68,,,,
36,-,Nino Bravo & Juan Carlos Calderon,Libre,-,7,29,,,,
37,up,Portugal. The Man,Feel It Still,40,16,4,,,,
38,up,Nino Bravo & José Torregrosa,Un Beso y una Flor,95,4,51,,,,
39,down,Ariana Grande,we can't be friends (wait for your love),29,10,4,,,,
40,up,Mon Rivera,Lluvia con Nieve,41,5,43,,,,
41,-,Loverboy,Working for the Weekend,-,28,3,,,,
42,-,Taylor Swift,London Boy,-,42,1,,,,
43,-,José José,Volcán,-,39,2,,,,
44,-,Everything But the Girl,Missing (Todd Terry Club Mix),-,44,2,,,,
45,-,Juanes,Es por Ti,-,3,7,,,,
46,down,Cheo Feliciano,El Raton,25,18,8,,,,
47,-,Ricardo Ray,Cabo E,-,38,11,,,,
48,up,Jeison Music,Punteria De Shakira (Piano Version),72,48,2,,,,
49,down,Héctor Lavoe,Escarcha,18,6,44,,,,
50,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,11,62,,,,
51,-,Jonas Brothers,Sucker,-,11,8,32,2019-10-06,32,2019-10-06
52,down,Gloria Gaynor,I Will Survive (Edit),50,10,33,,,,
53,-,Spandau Ballet,True,-,53,1,,,,
54,-,Wayne Gorbea's Salsa Picante,Lo Que Dice Justi,-,32,18,,,,
55,-,oscar athie,Fotografia,-,7,27,,,,
56,-,Sting,Shape of My Heart,-,2,60,,,,
57,down,Pasabordo & Alzate,Media o Miedo,6,3,5,,,,
58,-,Maca & Gero,Estamos Los Que Somos,-,43,1,,,,
59,-,Ventino,Cuesta Amarte,-,59,1,,,,
60,-,Madonna,Take a Bow,-,60,2,,,,
61,-,Phil Collins,Against All Odds (Live),-,61,2,,,,
62,-,P!nk,True Love (feat. Lily Allen),-,51,2,,,,
63,up,Erre XI & Pee Wee,Carita Bonita,69,63,2,,,,
64,-,Cameo,Word Up! (Single Version),-,64,1,,,,
65,-,Hombres G & Carin Leon,Te quiero,-,48,5,,,,
66,-,Dulce Compañía Music,"Dulce Compañía, Bienvenida",-,66,1,,,,
67,-,Jonas Brothers,Only Human,-,15,25,42,2019-10-06,27,2019-11-03
68,-,INXS,Suicide Blonde,-,7,6,,,,
69,-,Eurythmics,Sweet Dreams (Are Made of This),-,41,8,,,,
70,-,Bon Jovi,Bed of Roses,-,12,34,,,,
71,-,Pablo Milanes,Años (with Mercedes Sosa),-,71,1,,,,
72,-,José José,Preso (with Aleks Syntek),-,72,1,,,,
73,-,KAROL G & Ovy On the Drums,CAIRO,-,1,58,,,,
74,-,Santiago Cruz,Desde Lejos,-,30,12,,,,
75,-,Paul Simon,You Can Call Me Al,-,8,11,,,,
76,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,10,47,,,,
77,up,José José,Lo Pasado Pasado,96,13,23,,,,
78,down,KC and the Sunshine Band,Please Don't Go,42,16,40,,,,
79,-,Kylie Minogue,Love at First Sight (F9 Megamix),-,7,3,,,,
80,-,Bruno Mars,Versace on the Floor,-,54,3,,,,
81,-,Charly Garcia,Yo No Quiero Volverme Tan Loco,-,10,4,,,,
82,-,Michael Jackson,Wanna Be Startin' Somethin',-,8,11,,,,
83,-,Grupo Niche,Mi Hijo y Yo,-,1,59,,,,
84,-,Pet Shop Boys,Always On My Mind (Remastered),-,19,30,,,,
85,-,Tito Puente & Tito Nieves,Nuestro Amor,-,85,1,,,,
86,-,Talking Heads,Burning Down the House,-,86,1,,,,
87,down,Taylor Swift,Cruel Summer,10,4,26,,,,
88,-,Duran Duran,Hungry Like the Wolf (2009 Remastered Version),-,63,6,,,,
89,-,José Luis Perales,Me Llamas,-,6,8,,,,
90,-,José José,Lo Dudo (Remasterizado),-,35,3,,,,
91,-,Cher,Believe,-,1,80,,,,
92,down,Janet Jackson,Runaway,22,11,5,,,,
93,down,Los Prisioneros,El Baile de los Que Sobran,73,68,6,,,,
94,down,New Order,Blue Monday '88,85,15,21,,,,
95,-,Dua Lipa,"Dance the Night (From ""Barbie the Album"")",-,2,13,,,,
96,up,La Grande De Madrid,Corazon Embustero,100,90,2,,,,
97,-,The Black Eyed Peas,I Gotta Feeling,-,3,61,,,,
98,-,Tito Puente,El #100,-,98,1,,,,
99,-,Tito Nieves,De Mi Enamórate,-,16,37,,,,
100,-,Los Adolescent's,Persona Ideal,-,34,4,,,,
