Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chakal Del Sur,Por Convencida,3,1,27,,,,
2,down,Jorge Celedón,Mi Locura,1,1,11,,,,
3,-,Wilfran Castillo,Una Hoja en Blanco (feat. Paola Jara),-,3,1,,,,
4,up,Grupo Niche,Gotas de Lluvia,13,1,103,,,,
5,up,Pasabordo & Alzate,Media o Miedo,18,3,3,,,,
6,-,Binomio de Oro de América,Cómo Te Olvido,-,3,69,,,,
7,up,Dua Lipa,Training Season,31,5,6,,,,
8,-,"Simon James, Von Hemingway & William Riddims",Let's Shake It,-,8,1,,,,
9,down,Avant Music Festival Performers & Randy Gibson,"Variations IV: 16​:​23​-​18​:​39 And 15​:​26​-​16​:​48, 16​:​48​-​17​:​52, 17​:​52​-​18​:​00",2,1,200,,,,
10,-,Benson Boone,Beautiful Things,-,4,6,,,,
11,-,Romeo Santos,Eres Mía,-,4,83,,,,
12,-,Santiago Cruz,Que Tengas Un Bonito Día,-,12,1,,,,
13,-,Lu-Ni,Perreo (Instrumental Version),-,13,1,,,,
14,up,Justo Betancourt,Pa' Bravo Yo,49,1,126,,,,
15,-,Gianluca Grignani,Mi Historia Entre Tus Dedos,-,1,37,,,,
16,down,Miguel Bosé,Te Amaré,12,12,10,,,,
17,down,Raphy Leavitt,Siempre Alegre,5,1,204,,,,
18,up,Bad Boys Blue,How I Need You (Long Distance Mix),21,5,37,,,,
19,-,Marc Anthony,Contra la Corriente,-,19,5,,,,
20,up,Santiago Cruz,Un Amor De Verdad,23,4,22,,,,
21,up,Héctor Lavoe & Willie Colón,Triste Y Vacía,47,10,29,,,,
22,-,Boney M.,Rasputin,-,9,41,,,,
23,-,ABBA,Chiquitita (Spanish Version),-,1,37,,,,
24,-,Taylor Swift,Cruel Summer,-,4,24,,,,
25,-,Stereo MC's,Connected (Edit),-,25,3,,,,
26,-,The Clash,The Magnificent Seven,-,26,1,,,,
27,-,Los Bukis,A Donde Vayas,-,27,14,,,,
28,-,Bon Jovi,Bed of Roses,-,12,33,,,,
29,down,Londonbeat,I've Been Thinking About You,17,17,50,,,,
30,-,Tyla,Water,-,13,17,,,,
31,-,Billo's Caracas Boys,La Rubia y la Trigueña,-,31,1,,,,
32,-,Miguel Bosé,Nena (con Paulina Rubio),-,11,29,,,,
33,-,*NSYNC,Bye Bye Bye,-,21,8,,,,
34,-,Jonas Brothers,Sucker,-,11,7,32,2019-10-06,32,2019-10-06
35,-,Romeo Santos,Cancioncitas de Amor,-,31,11,,,,
36,-,Michael Jackson,Earth Song (Radio Edit),-,8,21,,,,
37,-,Rihanna,Umbrella (feat. JAY Z),-,6,27,,,,
38,-,Lizzo,About Damn Time,-,1,65,,,,
39,-,Silvio Brito & Osmel Meriño,Historia de Amor,-,6,40,,,,
40,-,"Bobby Hutcherson, Chuck Domanico, Dennis Budimir, Ernie Watts, Fred Johnson, Harvey Mason, Larry Nash, Oscar Brashear & Plas Johnson",Oye Como Va,-,19,7,,,,
41,-,Beyoncé,Naughty Girl,-,15,7,,,,
42,-,Mecano,Me Cuesta Tanto Olvidarte,-,30,12,,,,
43,up,Rod Stewart,Moonglow,81,13,25,,,,
44,down,CeCe Peniston,"Finally (7"" Choice Mix)",35,33,5,,,,
45,-,No Doubt,Don't Speak,-,4,41,,,,
46,-,Tyla & Travis Scott,Water (Remix),-,46,1,,,,
47,-,Lady Gaga,Born This Way,-,5,8,,,,
48,-,Hombres G & Carin Leon,Te quiero,-,48,4,,,,
49,-,KAROL G & Ovy On the Drums,CAIRO,-,1,57,,,,
50,down,Bronski Beat,Smalltown Boy,33,28,8,,,,
51,-,Quiet Riot,Cum On Feel the Noize,-,45,2,,,,
52,up,Andy Montañez,Milonga para una Niña,76,22,32,,,,
53,-,Ariana Grande,we can't be friends (wait for your love),-,10,2,,,,
54,-,Grupo Niche,Buenaventura y Caney,-,3,86,,,,
55,-,Teddy Swims & Freak Freely,Lose Control (Live),-,55,1,,,,
56,down,Orquesta Harlow & Larry Harlow,La Cartera (feat. Junior Gonzalez),29,3,38,,,,
57,-,"Farid Ortiz & Raul ""Chiche"" Martinez",Prisionero de Amor,-,8,32,,,,
58,-,Slayer,Epidemic,-,58,2,,,,
59,-,Tito Nieves,De Mi Enamórate,-,16,36,,,,
60,up,Frankie Ruiz,Tú Me Vuelves Loco,92,15,35,,,,
61,-,Orquesta Inmensidad,El Artista Famoso,-,6,29,,,,
62,-,Madonna,Die Another Day,-,50,2,,,,
63,-,Nectar De Colombia,Te Amo,-,63,3,,,,
64,-,Michael Sembello,Maniac,-,26,8,,,,
65,-,Adele,Rolling In the Deep (Acapella),-,8,38,,,,
66,up,Héctor Lavoe,Escarcha,84,6,42,,,,
67,-,Boney M.,Rivers Of Babylon (Single Version),-,12,43,,,,
68,-,Luis Miguel,1+1=2 Enamorados,-,31,4,,,,
69,down,Corey Hart,Sunglasses At Night (Edit) [Remastered],59,35,11,,,,
70,-,Falco,Der Kommissar,-,48,3,,,,
71,-,oscar athie,Fotografia,-,7,26,,,,
72,-,Marvin Gaye,Sexual Healing,-,72,1,,,,
73,-,Jain,Makeba,-,24,8,,,,
74,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,11,61,,,,
75,-,Madonna,Hung Up,-,1,27,,,,
76,up,Grupo Niche,Solo Un Cariño,77,36,13,,,,
77,-,Phil Collins,Another Day in Paradise (2016 Remastered),-,10,32,,,,
78,down,Banda Zeta,La Mrena (Karaoke),34,8,24,,,,
79,down,Rod Stewart,Blue Moon,63,13,46,,,,
80,-,Jorge Celedon & Jimmy Zambrano,No Te Olvídare,-,6,17,,,,
81,-,Diomedes Díaz & Juancho Rois,Mi Ahíjado,-,3,43,,,,
82,down,Lynyrd Skynyrd,Sweet Home Alabama,53,3,9,,,,
83,-,Vengaboys,To Brazil!,-,83,1,,,,
84,-,Pet Shop Boys,Rent (7'' Mix) [2018 Remastered Version],-,23,7,,,,
85,-,Matthew Wilder,Break My Stride,-,39,2,,,,
86,-,Khaly Nguyen,Tình kiếm hiệp,-,66,6,,,,
87,-,Lenny Kravitz,Again,-,16,7,,,,
88,-,ABBA,Dancing Queen,-,2,56,,,,
89,-,Alphaville,Big in Japan (Extended Remix) [Remaster],-,89,1,,,,
90,down,Steve Winwood,Higher Love (Single Version),44,23,10,,,,
91,down,Ini Kamoze,Here Comes the Hotstepper,25,6,17,,,,
92,-,Los Puntos,Esa Niña Que Me Mira,-,92,1,,,,
93,-,Toni Braxton,He Wasn't Man Enough (Radio Edit),-,22,12,,,,
94,down,Bon Jovi,It's My Life,67,14,9,,,,
95,-,Celia Cruz,La Vida Es Un Carnaval,-,2,81,,,,
96,-,Backstreet Boys,I Want It That Way,-,14,19,,,,
97,-,Los Fabulosos Cadillacs,Vasos Vacíos,-,19,27,,,,
98,-,Janet Jackson,Runaway,-,11,3,,,,
99,-,Justin Timberlake,Cry Me a River,-,16,12,,,,
100,-,Miguel Gallardo,Hoy Tengo Ganas de Ti,-,63,2,,,,
