Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Michael Jackson,Thriller (2003 Edit),33,1,7,73,2019-11-03,73,2019-11-03
2,down,Ginkgo Garden,Ginkgo Biloba,1,1,20,,,,
3,-,Argenis Carruyo,La Boda de Ella,-,3,7,,,,
4,-,La Guerrilla De Oaxaca,El Muñeco de la Ciudad,-,4,4,,,,
5,-,YellowBus,Just Look to the Sky,-,5,5,,,,
6,up,Pastis,The World in My Hand,6,1,23,,,,
7,-,Morat & Juanes,Besos en Guerra,-,7,7,,,,
8,up,Berlin,"Take My Breath Away (Love Theme From ""Top Gun"")",13,2,2,,,,
9,down,Harry Styles,Watermelon Sugar,4,2,22,85,2019-11-17,2,2020-08-23
10,up,Network Music Ensemble,Loving Need,61,10,2,,,,
11,-,Andrés Calamaro,Maradona,-,3,2,,,,
12,up,Grupo Niche,Gotas de Lluvia,14,1,24,,,,
13,-,Justo Betancourt,Pa' Bravo Yo,-,1,1,,,,
14,down,The Outfield,Your Love,3,3,6,,,,
15,-,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),-,11,6,,,,
16,down,Avant Music Festival Performers & Randy Gibson,"Variations IV: 16​:​23​-​18​:​39 And 15​:​26​-​16​:​48, 16​:​48​-​17​:​52, 17​:​52​-​18​:​00",7,1,36,,,,
17,-,Céline Dion,My Heart Will Go On,-,10,10,,,,
18,-,Los inquietos del vallenato,Te Pierdo y Te Pienso,-,10,18,,,,
19,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,18,9,15,74,2020-04-19,18,2020-08-09
20,down,Dua Lipa,Hallucinate,16,9,15,85,2020-04-05,85,2020-04-05
21,-,Harry Styles,Golden,-,11,1,61,2019-12-22,39,2020-12-13
22,-,George Lamond,Look Into My Eyes,-,22,3,,,,
23,up,Charles James Nicholas Casey & Steven Guy Hellier,Rolling Soul,25,1,40,,,,
24,up,Los Bukis,Tu Cárcel,59,4,34,,,,
25,-,"Silvio Brito, Juan Piña & Orangel Maestre",Ausencia Sentimental,-,2,4,,,,
26,-,Eros Ramazzotti,Se Bastasse Una Canzone,-,26,1,,,,
27,down,Don Zapata,Por un sueño,26,24,4,,,,
28,up,Sonora Candela,Quererte Fue un Error,44,8,33,,,,
29,down,Justin Bieber,Sorry,10,10,5,,,,
30,-,Justin Timberlake,Señorita,-,21,3,,,,
31,up,Raphy Leavitt,Siempre Alegre,34,1,50,,,,
32,down,Dua Lipa,Levitating,9,5,4,74,2020-04-05,74,2020-04-05
33,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,11,17,,,,
34,up,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,57,14,3,,,,
35,-,Tears for Fears,Shout,-,11,2,,,,
36,-,John Barry,James Bond Theme,-,33,2,,,,
37,-,Moloko,Fun for Me (Extended Play),-,37,2,,,,
38,up,Zest Music,Ring the Dumbbell,62,16,5,,,,
39,up,Alexander Abreu y Havana D' Primera & Havana De Primera,Pasaporte,85,21,7,,,,
40,-,Ismael Rudas y Su Conjunto,El Viejo Baúl,-,18,1,,,,
41,-,Binomio de Oro,No Sé Pedir Perdón,-,3,11,,,,
42,down,Ray Parker Jr.,"Ghostbusters (From ""Ghostbusters"")",22,22,4,86,2019-11-03,86,2019-11-03
43,up,Survivor,Eye of the Tiger,73,6,20,,,,
44,-,Willie Colón,Falta De Consideración,-,12,33,,,,
45,-,Bruno Mars,That's What I Like (PARTYNEXTDOOR Remix),-,45,1,,,,
46,-,The Bangles,Manic Monday,-,32,3,,,,
47,up,The Latin Brothers,Las Caleñas Son Como Las Flores (with Piper Pimienta Diaz),87,1,17,,,,
48,-,Los Prisioneros,Por Qué No Se Van,-,16,2,,,,
49,-,Herb Alpert,Spanish Flea (Instrumental),-,3,7,,,,
50,-,Madonna,Like a Prayer,-,12,1,,,,
51,-,Londonbeat,I've Been Thinking About You,-,17,10,,,,
52,up,Paloma San Basilio,Juntos,83,15,3,,,,
53,-,Selena,Amor Prohibido,-,9,9,,,,
54,-,Los Cantantes De Ramon Orlando,Es Lo Que Pide...,-,3,17,,,,
55,-,The Human League,Don't You Want Me,-,37,2,,,,
56,down,Harry Styles,She,42,15,14,83,2019-12-22,83,2019-12-22
57,-,Laura Y Juan,Me Faltas y Punto,-,57,1,,,,
58,up,Bee Gees,"Stayin' Alive (From ""Saturday Night Fever"" Soundtrack)",84,15,6,,,,
59,down,Dua Lipa,Break My Heart,52,3,24,97,2020-03-29,5,2020-06-28
60,-,Ed Sheeran,Perfect,-,5,7,,,,
61,-,Adele,Rolling In the Deep,-,9,14,,,,
62,-,Los Bukis,Necesito Una Compañera,-,5,19,,,,
63,-,Richard Marx,Right Here Waiting,-,9,4,,,,
64,-,Omara Portuondo,Veinte Años,-,64,1,,,,
65,down,Rita Ora,Anywhere,51,19,6,,,,
66,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),23,2,38,,,,
67,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,41,3,,,,
68,-,New Kids On the Block,You Got It (The Right Stuff),-,68,1,,,,
69,-,Ace of Base,All That She Wants,-,14,1,,,,
70,-,Molotov,Frijolero,-,66,1,,,,
71,down,Gandharvas,Cuarenta Flores,8,8,7,,,,
72,-,Cheo Feliciano,Anacaona,-,22,4,,,,
73,-,Rosana,Sonrie,-,73,1,,,,
74,-,Tony Vega,Lo Mío Es Amor,-,28,1,,,,
75,-,John Barry Orchestra,James Bond Theme,-,75,1,,,,
76,-,Bad Boys Blue,How I Need You (Long Distance Mix),-,5,5,,,,
77,-,Pet Shop Boys,New York City Boy (Radio Edit),-,4,18,,,,
78,-,Joe Arroyo,Echao Pa' Lante (Feat. La Verdad),-,13,12,,,,
79,-,Ariana Grande,no tears left to cry,-,49,4,,,,
80,-,Benj Heard,Having a Good Day,-,1,1,,,,
81,-,Hermanos Lebron,La Temperatura,-,23,8,,,,
82,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),36,11,14,60,2019-10-20,7,2019-11-17
83,-,Tito Nieves,De Mi Enamórate,-,16,9,,,,
84,-,Los Prisioneros,El Baile de los Que Sobran,-,68,3,,,,
85,-,Cher,Believe,-,1,9,,,,
86,down,salem ilese,Mad at Disney,55,13,4,87,2020-09-20,56,2020-09-27
87,down,Wilfrido Vargas,El Jardinero,63,8,11,,,,
88,-,Morat & Aitana,Presiento,-,1,2,,,,
89,-,Pastora,Lola (Caim Remix Version II),-,89,1,,,,
90,down,Eclipse,Nightmare on Elm Street,19,19,4,,,,
91,-,Tito Nieves,El Amor Más Bonito,-,31,3,,,,
92,-,Flo Rida,Good Feeling,-,20,11,,,,
93,down,Carlos Baute,Como un atleta,58,58,2,,,,
94,down,San E,Rap Genius,76,56,2,,,,
95,-,Madonna,Vogue,-,10,1,,,,
96,-,Grupo Star de Colombia,Episodio (feat. Moncho Santana),-,4,21,,,,
97,-,Donna Summer,Last Dance,-,11,1,,,,
98,-,Flans,No Controles,-,18,12,,,,
99,-,Vicente Fernández,La Diferencia,-,11,12,,,,
100,-,Carlos Vives,Pambe,-,15,1,,,,
