Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pastis,The World in My Hand,5,1,52,,,,
2,down,Laura Palmer,Running,1,1,2,,,,
3,up,C-Murder,Phone Call,3,1,27,,,,
4,-,Gene Vincent,Be-Bop-A-Lula,-,4,1,,,,
5,-,Ian Post,Everybody Get Up,-,2,1,,,,
6,down,Berlin,"Take My Breath Away (Love Theme From ""Top Gun"")",4,2,62,,,,
7,up,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),20,7,2,,,,
8,-,Adele,Oh My God,-,8,2,,,,
9,-,Arelys Henao,Mi Historia,-,9,3,,,,
10,down,Dua Lipa,Love Again,9,9,19,96,2020-04-05,96,2020-04-05
11,up,Edgar Gonzalon,Apretaito,48,6,64,,,,
12,-,The Ronettes,Be My Baby,-,12,2,,,,
13,up,Grupo Niche,Del Puente Pa'Alla,30,13,3,,,,
14,-,Bob Sinclar & Goleo VI,Love Generation (Radio Edit),-,11,3,,,,
15,-,Bee Gees,"Stayin' Alive (From ""Saturday Night Fever"" Soundtrack)",-,15,19,,,,
16,up,Pet Shop Boys,New York City Boy (US Radio Edit),33,1,39,,,,
17,-,Madonna,Vogue,-,10,6,,,,
18,down,Adele,Rolling In the Deep (Acapella),8,8,4,,,,
19,-,Roberto Roena y Su Apollo Sound,Guaguancó Del Adiós,-,3,8,,,,
20,down,Raphy Leavitt,Siempre Alegre,13,1,107,,,,
21,up,The Verve,Bitter Sweet Symphony,34,20,14,,,,
22,-,Pitbull,"Give Me Everything (feat. Afrojack, Nayer & Ne-Yo) [Bingo Players Remix]",-,3,6,,,,
23,-,Santana,Oye Como Va,-,3,1,,,,
24,up,Sinéad O'Connor,Nothing Compares 2 U,35,1,2,,,,
25,-,Binomio de Oro de América,Cómo Te Olvido,-,3,5,,,,
26,up,Elvis Presley,Can't Help Falling In Love,39,11,7,,,,
27,up,Bee Gees,How Deep Is Your Love,71,8,31,,,,
28,-,Macheli,Enseñame a Soñar,-,28,1,,,,
29,-,Horacio Guarany,Si Se Calla El Cantor,-,29,1,,,,
30,-,Gayle,abcdefu,-,30,1,,,,
31,down,Drake Heaven,Locked Out of Heaven,23,23,2,,,,
32,-,Billy Joel,"Big Shot (Live in Moscow & Leningrad, Russia - July/August 1987)",-,32,1,,,,
33,-,The Bangles,Eternal Flame,-,33,6,,,,
34,-,Roberto y Ana,Chu chu ua Chu chu ua,-,34,1,,,,
35,-,Gloria Gaynor,I Will Survive (Edit),-,10,7,,,,
36,-,OneRepublic,Counting Stars,-,12,10,,,,
37,down,Global Sound System,Balearic Breeze,2,2,3,,,,
38,up,Dua Lipa,Levitating,81,5,56,74,2020-04-05,74,2020-04-05
39,down,Thalía,Isla Para Dos,19,10,16,,,,
40,-,Roxette,How Do You Do!,-,40,1,,,,
41,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],11,10,8,,,,
42,-,Train,"Hey, Soul Sister",-,17,10,,,,
43,-,India,Mi Mayor Venganza,-,2,11,,,,
44,-,Simply Red,Stars,-,17,7,,,,
45,-,Camilo Sesto,Melina,-,3,19,,,,
46,-,Chayanne,Humanos a Marte,-,46,2,,,,
47,-,Cinderella,Don't Know What You Got (Till It's Gone),-,47,3,,,,
48,-,David Bowie,Space Oddity (2009 Remastered Version),-,48,1,,,,
49,-,UB40,Here I Am (Come and Take Me),-,49,1,,,,
50,-,Alejandro Fernández,Sé Que Te Duele (feat. Morat),-,31,4,,,,
51,-,REO Speedwagon,Keep On Loving You,-,51,1,,,,
52,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,5,46,,,,
53,-,The Ronettes,"Baby, I Love You",-,53,1,,,,
54,-,Cheo Feliciano,El Ratón,-,10,3,,,,
55,-,Yes,Owner of a Lonely Heart,-,55,2,,,,
56,-,Orquesta La Conspiracion,Magdalena,-,17,16,,,,
57,down,Héctor Lavoe & Willie Colón,Triste Y Vacía,56,10,6,,,,
58,-,Deep Purple,Smoke on the Water (Remastered),-,58,1,,,,
59,up,The Cardigans,Lovefool,73,12,3,,,,
60,down,Diomedes Díaz & Cocha Molina,Sin Medir Distancias,7,2,10,,,,
61,-,Beyoncé,Halo,-,23,6,,,,
62,-,Baccara,"Yes Sir, I Can Boogie",-,62,2,,,,
63,-,Chenoa,Todo Irá Bien,-,45,2,,,,
64,-,Bruno Mars,Versace on the Floor,-,54,1,,,,
65,-,Rafael Cortijo y Su Bonche,Dominó,-,65,3,,,,
66,-,Juaneco Y Su Combo,Volando,-,20,1,,,,
67,-,Madonna,Vogue (Edit Version),-,19,23,,,,
68,-,Miguel Bosé,Te Amaré,-,12,2,,,,
69,-,Los Abuelos de la Nada,Mil Horas,-,5,8,,,,
70,-,David Bowie,Starman (2012 Remastered Version),-,12,2,,,,
71,-,INXS,Need You Tonight,-,71,1,,,,
72,-,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),-,11,15,,,,
73,-,Beyoncé,Hold Up,-,73,1,,,,
74,up,Rocatolik,Tú Estas Aquí (Tú estas aquí),91,74,2,,,,
75,-,Fifth Harmony,Work from Home (feat. Ty Dolla $ign),-,31,4,,,,
76,-,Luis Ángel,Un Amor Que Termina Así,-,76,1,,,,
77,-,Lady Gaga,Fashion!,-,51,1,,,,
78,-,Berlin,"Take My Breath Away (Love Theme from ""Top Gun"")",-,9,23,,,,
79,-,Elton John,Candle In the Wind,-,79,1,,,,
80,-,Diego El Cigala,En Esta Tarde Gris (Tango) [Live],-,80,1,,,,
81,-,Maria Luisa Landin,Amor Perdído (Remasterizado),-,31,4,,,,
82,-,Sophy,Así No Te Amará Jamás,-,82,1,,,,
83,down,Romeo Santos,Eres Mía,31,4,52,,,,
84,-,Frankie Ruiz,Tú Me Vuelves Loco,-,15,17,,,,
85,down,Grupo Niche,Buenaventura y Caney,68,3,37,,,,
86,-,Rocío Dúrcal,Costumbres,-,12,39,,,,
87,-,The Righteous Brothers,Unchained Melody,-,17,5,,,,
88,-,Julio Iglesias,Moralito (La Gota Fría) [French],-,88,1,,,,
89,down,Pharrell Williams,Happy,16,14,4,,,,
90,-,Dyango,Quiero Poner De Moda La Felicidad,-,90,1,,,,
91,-,Macaco,Coincidir,-,49,2,,,,
92,-,INXS,Original Sin,-,92,1,,,,
93,-,Chicago,If You Leave Me Now,-,10,4,,,,
94,-,Cecilia Krull,"My Life Is Going On (Música Original de la Serie de TV ""La Casa de Papel"")",-,13,14,,,,
95,down,Orquesta Harlow & Larry Harlow,La Cartera (feat. Junior Gonzalez),66,3,19,,,,
96,-,Los Tigres del Norte,El Contagio,-,57,2,,,,
97,-,Travie McCoy,Billionaire (feat. Bruno Mars),-,27,6,,,,
98,-,Sheryl Crow,All I Wanna Do,-,12,2,,,,
99,-,Whitesnake,Here I Go Again 87 (2018 Remaster),-,17,5,,,,
100,-,Chic,Everybody Dance,-,100,1,,,,
