Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G & Ovy On the Drums,CAIRO,8,1,8,,,,
2,up,Molotov,Gimme Tha Power,49,2,7,,,,
3,up,Charlie Puth,Light Switch,27,3,40,,,,
4,down,Raphy Leavitt,Siempre Alegre,2,1,141,,,,
5,-,Thomas Jack Foley,Feel It In My Soul,-,2,8,,,,
6,-,Cyndi Lauper,Time After Time,-,6,6,,,,
7,up,C-Murder,Phone Call,23,1,77,,,,
8,down,Lizzo,About Damn Time,3,1,29,,,,
9,up,Aerosmith,I Don't Want to Miss a Thing,20,3,24,,,,
10,-,Justo Betancourt,Pa' Bravo Yo,-,1,67,,,,
11,up,Varios Artistas,Los Caminos De La Vida,95,1,60,,,,
12,-,Michael Jackson,Heal the World,-,9,21,,,,
13,-,Britney Spears,...Baby One More Time,-,7,5,,,,
14,up,Glass Animals,Heat Waves,22,8,33,75,2021-02-28,71,2021-03-07
15,-,Beck,Loser,-,3,18,,,,
16,-,Portugal. The Man,Feel It Still,-,16,2,,,,
17,down,Mariah Carey,Fantasy,12,11,19,,,,
18,up,Richard Marx,Right Here Waiting,91,9,29,,,,
19,up,Joey Pastrana,Rumbon Melon,87,19,9,,,,
20,-,Daniela Romo,Yo No Te Pido la Luna (Non Voglio Mica la Luna),-,11,8,,,,
21,-,Ana Gabriel,Es Demasíado Tarde,-,21,12,,,,
22,up,Boney M.,Rivers Of Babylon (Single Version),80,12,17,,,,
23,up,Elvis Presley,A Little Less Conversation (JXL Radio Edit Remix) [Elvis vs. JXL],99,16,2,,,,
24,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,10,26,,,,
25,down,Nicky Youre & Dazy,Sunroof,1,1,15,,,,
26,-,Beyoncé,BREAK MY SOUL,-,4,25,,,,
27,-,Héctor Lavoe,Escarcha,-,6,17,,,,
28,-,Pastis,The World in My Hand,-,1,89,,,,
29,-,Air Supply,The Power of Love (You Are My Lady),-,29,1,,,,
30,down,Alejandro Fernández,Olvidarte,16,16,2,,,,
31,down,Doja Cat,Woman,7,4,17,,,,
32,up,Meghan Trainor,Made You Look,37,4,5,,,,
33,-,Rod Stewart,Da Ya Think I'm Sexy?,-,22,3,,,,
34,down,Madonna,Like a Prayer,26,12,11,,,,
35,-,Miley Cyrus,Cyrus Skies,-,1,1,,,,
36,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,1,14,,,,
37,-,Vicentico,Algo Contigo,-,25,8,,,,
38,-,OneRepublic,Counting Stars,-,12,22,,,,
39,-,Avant Music Festival Performers & Randy Gibson,"Variations IV: 16​:​23​-​18​:​39 And 15​:​26​-​16​:​48, 16​:​48​-​17​:​52, 17​:​52​-​18​:​00",-,1,142,,,,
40,-,Los Panchos,Cien Años,-,40,1,,,,
41,up,Banda Zeta,La Mrena (Karaoke),81,8,2,,,,
42,-,Maria Luisa Landin,Amor Perdído (Remasterizado),-,31,6,,,,
43,-,R.E.M.,It's the End of the World As We Know It (And I Feel Fine),-,43,3,,,,
44,-,Los Gigantes del Vallenato,Después del Adiós,-,1,52,,,,
45,-,Adele,Set Fire to the Rain,-,22,10,,,,
46,down,Elton John & Britney Spears,Hold Me Closer,32,12,8,,,,
47,down,Spice Girls,Wannabe (Radio Edit),28,3,11,,,,
48,-,The Romantics,Talking In Your Sleep,-,48,1,,,,
49,down,La Cheverisima,Quiero Ser Feliz,24,5,6,,,,
50,-,José Luis Perales,Mientras Duermen Los Niños,-,50,1,,,,
51,-,Pharrell Williams,Happy,-,14,15,,,,
52,down,Grupo Star de Colombia,Episodio (feat. Moncho Santana),36,4,56,,,,
53,-,Adele,Rolling In the Deep (Acapella),-,8,21,,,,
54,-,Christina Aguilera,All I Need,-,54,1,,,,
55,down,Binomio de Oro de América,Cómo Te Olvido,43,3,21,,,,
56,-,Deee-Lite,Groove Is In the Heart,-,3,9,,,,
57,-,VRL SOUNDS,Si Sabes el Tiktok Baila 8 (Remix),-,57,1,,,,
58,up,MC Hammer,U Can'T Touch This,63,7,26,,,,
59,-,Soul Asylum,Runaway Train,-,5,2,,,,
60,-,Binomio de Oro,No Sé Pedir Perdón,-,3,25,,,,
61,-,Bee Gees,How Deep Is Your Love,-,8,39,,,,
62,up,Magneto,"Vuela, Vuela (Voyage, Voyage)",90,6,11,,,,
63,-,Gloria Gaynor,I Will Survive (Edit),-,10,16,,,,
64,down,Eurythmics,Sweet Dreams (Are Made of This),11,11,22,,,,
65,-,Coldplay,Hymn for the Weekend,-,65,3,,,,
66,down,Haddaway,What Is Love,52,14,13,,,,
67,-,Jeff Beck,Sleep Walk,-,67,1,,,,
68,-,Shakira,Loba,-,17,1,,,,
69,-,Dua Lipa,New Rules,-,13,32,,,,
70,-,Binomio de Oro,La Creciente,-,2,64,,,,
71,-,Willie González,No Es Casualidad,-,24,11,,,,
72,-,José Luis Rodríguez,Te Conosco Desde Siempre,-,58,3,,,,
73,-,Alvaro Torres,"Ni Tu, Ni Ella",-,64,3,,,,
74,-,Miguel Bosé,Amante Bandido,-,18,5,,,,
75,-,Ricardo Montaner,Déjame Llorar,-,3,19,,,,
76,-,Raul Garces,Lejos de Ti,-,25,15,,,,
77,-,Alanis Morissette,You Learn,-,46,10,,,,
78,-,Miguel Bosé,Nena (con Paulina Rubio),-,11,12,,,,
79,-,El Super Show de Los Vaskez,Juguito de Piña,-,2,9,,,,
80,-,James Last,Copacabana,-,80,1,,,,
81,down,Romeo Santos,Eres Mía,57,4,62,,,,
82,up,Justin Bieber,Ghost,89,19,14,62,2021-03-28,62,2021-03-28
83,-,Mariah Carey,Heartbreaker (feat. Jay-Z),-,38,1,,,,
84,-,Extreme,More Than Words,-,10,10,,,,
85,-,The B-52's,Love Shack (Edit),-,55,2,,,,
86,-,Sting,Desert Rose,-,23,5,,,,
87,-,Madonna,Vogue (Edit Version),-,19,30,,,,
88,-,Tears for Fears,Everybody Wants To Rule the World,-,18,16,,,,
89,down,Cher,Believe,53,1,55,,,,
90,-,Katy Perry,Roar,-,2,6,,,,
91,-,Luis Miguel Fuentes,Inalcanzable,-,15,3,,,,
92,-,KC and the Sunshine Band,Please Don't Go,-,16,18,,,,
93,-,DNCE,Cake by the Ocean,-,23,3,,,,
94,down,C+C Music Factory,Robi-Rob's Boriqua Anthem,58,22,9,,,,
95,-,John Travolta & Olivia Newton-John,"You're the One That I Want (From ""Grease"" Original Motion Picture Soundtrack)",-,1,6,,,,
96,-,Celia Cruz & Johnny Pacheco,Toro Mata,-,6,2,,,,
97,-,Phil Collins,Sussudio (2016 Remastered),-,4,7,,,,
98,down,Edgar Gonzalon,Apretaito,6,6,87,,,,
99,-,Pitbull,"Give Me Everything (feat. Afrojack, Nayer & Ne-Yo) [Bingo Players Remix]",-,3,30,,,,
100,-,Christina Aguilera,Genie In a Bottle,-,67,4,,,,
