Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Avant Music Festival Performers & Randy Gibson,"Variations IV: 16​:​23​-​18​:​39 And 15​:​26​-​16​:​48, 16​:​48​-​17​:​52, 17​:​52​-​18​:​00",1,1,157,,,,
2,-,"Silvio Brito, Juan Piña & Orangel Maestre",Ausencia Sentimental,-,2,11,,,,
3,-,The Black Eyed Peas,I Gotta Feeling,-,3,42,,,,
4,up,Phil Collins,Sussudio (2016 Remastered),17,4,11,,,,
5,-,Daft Punk,Instant Crush (feat. Julian Casablancas),-,5,1,,,,
6,up,C-Murder,Phone Call,16,1,92,,,,
7,up,Lady Gaga,Bloody Mary,9,2,7,,,,
8,-,Gianluca Grignani,Mi Historia Entre Tus Dedos,-,1,28,,,,
9,down,BalloonPlanet,Dream Again,7,7,4,,,,
10,up,ABBA,Dancing Queen,19,2,44,,,,
11,-,Mariah Carey,Fantasy,-,11,22,,,,
12,-,David Summers,Devuélveme a Mi Chica (Sufre Mamon),-,12,1,,,,
13,up,Cher,Believe,37,1,61,,,,
14,up,Grupo Niche,Mi Pueblo,38,4,42,,,,
15,-,Farid Ortiz & Negrito Osorio,Pregúntele a Su Hija,-,3,22,,,,
16,-,Harry Belafonte,Day-O (Banana Boat Song),-,16,3,,,,
17,up,Daryl Hall & John Oates,Adult Education,42,3,8,,,,
18,up,Imagine Dragons,Enemy (Radio Edit),41,18,12,,,,
19,down,KAROL G & Ovy On the Drums,CAIRO,6,1,23,,,,
20,-,"Joe ""Bean"" Esposito","Lady, Lady, Lady (From ""Flashdance"" Soundtrack)",-,16,6,,,,
21,-,Madonna,Don't Tell Me,-,21,1,,,,
22,-,Gnarls Barkley,Crazy,-,16,13,,,,
23,up,Binomio de Oro de América,Cómo Te Olvido,48,3,34,,,,
24,-,Professor Angel Dust & DA PH Force,Oye Como Va (Radio Edit),-,24,1,,,,
25,-,Bunbury,Lady Blue,-,22,6,,,,
26,down,Justin Bieber,Ghost,23,19,19,62,2021-03-28,62,2021-03-28
27,-,Richard Marx,Right Here Waiting,-,9,34,,,,
28,-,Rihanna,Work (feat. Drake),-,6,7,,,,
29,-,Varios Artistas,Los Caminos De La Vida,-,1,66,,,,
30,up,Nino Bravo & José Torregrosa,Un Beso y una Flor,33,4,30,,,,
31,up,Justo Betancourt,Pa' Bravo Yo,88,1,80,,,,
32,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,32,2,,,,
33,-,Daniela Romo,Yo No Te Pido la Luna (Non Voglio Mica la Luna),-,11,12,,,,
34,up,Beck,Loser,62,3,22,,,,
35,-,Boyzone,Baby Can I Hold You (Edit),-,35,7,,,,
36,-,ABBA,Mamma Mia,-,5,15,,,,
37,up,La Cheverisima,Quiero Ser Feliz,77,5,17,,,,
38,-,ビリー・ジョエル,Honesty,-,11,5,,,,
39,down,Juliana,Toda la Vida,25,23,7,,,,
40,-,Guns N' Roses,Patience,-,38,4,,,,
41,-,Deee-Lite,Groove Is In the Heart (Meeting the Minds Mix),-,25,3,,,,
42,down,The Cars,Drive,32,32,3,,,,
43,-,"Farid Ortiz & Raul ""Chiche"" Martinez",Prisionero de Amor,-,8,19,,,,
44,down,Depeche Mode,Policy of Truth,15,11,2,,,,
45,down,Silvio Brito & Osmel Meriño,Historia de Amor,27,6,22,,,,
46,-,Enya,So I Could Find My Way,-,15,4,,,,
47,-,Morat,Del Estadio Al Cielo,-,9,96,,,,
48,-,Corey Hart,Sunglasses At Night (Edit) [Remastered],-,35,2,,,,
49,up,Lizzo,About Damn Time,50,1,42,,,,
50,down,Cher,Believe (Almighty Definitive Mix),34,8,4,,,,
51,-,Morat,No Se Va,-,51,5,,,,
52,down,Diomedes Díaz & Cocha Molina,Sin Medir Distancias,45,2,34,,,,
53,-,David Bowie & Queen,Under Pressure (2011 Remastered Version),-,31,5,,,,
54,-,Backstreet Boys,Quit Playing Games (With My Heart),-,21,13,,,,
55,-,Yes,Owner of a Lonely Heart,-,7,6,,,,
56,-,ダニエル・ロモ,Pobre secretaria,-,8,2,,,,
57,down,Charlie Puth,Light Switch,14,3,51,,,,
58,-,Ana Gabriel,Destino (Con Público) [En Vivo],-,58,4,,,,
59,-,Macy Gray,I Try,-,20,7,,,,
60,down,Celia Cruz,La Vida Es Un Carnaval,2,2,62,,,,
61,-,Ilegales,Que Te Vaya Bien,-,61,1,,,,
62,-,Los Hermanos Zuleta,Así Fue Mi Querer,-,18,7,,,,
63,down,Q-Feel,Dancing in Heaven (Orbital Be-Bop),60,30,3,,,,
64,down,Raphy Leavitt,Siempre Alegre,5,1,156,,,,
65,-,Joan Osborne,One of Us,-,65,1,,,,
66,-,Daniela Romo,Mentiras,-,5,20,,,,
67,-,Bomba Estéreo,El Alma y el Cuerpo,-,67,2,,,,
68,-,Harry Belafonte,Jamaica Farewell,-,68,1,,,,
69,-,Herb Alpert,This Guy's in Love with You,-,69,1,,,,
70,down,Khalid,Softest Touch,28,28,2,,,,
71,-,Lan Han Thye,Thơ Cập Nhật Hồi,-,3,12,,,,
72,-,Bronski Beat,Smalltown Boy,-,28,4,,,,
73,-,Grupo Niche,Buenaventura y Caney,-,3,65,,,,
74,up,Bad Boys Blue,How I Need You (Long Distance Mix),74,5,18,,,,
75,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),-,22,9,,,,
76,down,Atomic Kitten,Be With You (Radio Version),65,32,8,,,,
77,-,Madonna,Live to Tell,-,77,1,,,,
78,-,Gloria Lasso,Aquellos Ojos Verdes,-,78,1,,,,
79,-,Ace of Base,All That She Wants (Extended Dub),-,36,6,,,,
80,down,Jimin,Like Crazy (English Version),49,49,3,,,,
81,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,11,52,,,,
82,-,Boney M.,Ma Baker,-,27,2,,,,
83,-,Depeche Mode,Enjoy the Silence (Remastered),-,83,1,,,,
84,-,Azúcar Moreno,A Caballo (El Carretero),-,84,1,,,,
85,-,Coldplay,Hymn for the Weekend,-,65,4,,,,
86,down,Ace of Base,All That She Wants,46,14,33,,,,
87,-,Matia Bazar,"Sólo Tú (Spanish Version of ""Solo tu"")",-,69,2,,,,
88,-,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],-,7,9,,,,
89,-,Toni Braxton,He Wasn't Man Enough (Radio Edit),-,22,5,,,,
90,-,Chicago,If You Leave Me Now,-,10,19,,,,
91,down,Shafiq Mureed,وطن,20,20,2,,,,
92,-,Bunbury,La chispa adecuada (Remaster 2018),-,20,6,,,,
93,-,Roberto Goyeneche,Uno,-,54,4,,,,
94,-,Bill Withers,Lovely Day,-,11,5,,,,
95,down,Los inquietos del vallenato,Te Pierdo y Te Pienso,87,10,41,,,,
96,-,Harry Belafonte,Jump in the Line,-,96,1,,,,
97,-,Jorge Drexler,Todo Se Transforma,-,26,10,,,,
98,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,3,31,71,2020-02-09,71,2020-02-09
99,-,Doris Day,"Perhaps, Perhaps, Perhaps (Quizas, Quizas, Quizas)",-,99,1,,,,
100,down,Santiago Cruz,Desde Lejos,92,30,2,,,,
