Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Charles James Nicholas Casey & Steven Guy Hellier,Rolling Soul,1,1,0,,,,
2,up,J Balvin & Bad Bunny,QUÉ PRETENDES,2,1,0,80,2019-10-06,60,2019-10-27
3,up,"Gusi, Greeicy & Mike Bahía",Locos Dementes,6,1,0,,,,
4,up,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),7,3,0,25,2019-10-06,25,2019-10-06
5,up,Avant Music Festival Performers & Randy Gibson,"Variations IV: 16​:​23​-​18​:​39 And 15​:​26​-​16​:​48, 16​:​48​-​17​:​52, 17​:​52​-​18​:​00",11,1,0,,,,
6,up,Los Gaiteros de San Jacinto,La Maestranza,81,6,0,,,,
7,up,Raphy Leavitt,Siempre Alegre,8,1,0,,,,
8,up,Alzate,Mis Borracheras,20,8,0,,,,
9,up,Marco Antonio Solís,La Venia Bendita,14,9,0,61,2019-12-08,61,2019-12-08
10,down,"Sebastian Tobon, Guaracha & Aleteo",Intro Pablo Escobar Alettoso,9,9,0,,,,
11,up,Felipe Peláez,Tanto,42,10,0,,,,
12,-,Morat,Del Estadio Al Cielo,-,9,0,,,,
13,up,Bensound,Punky,89,6,0,,,,
14,-,Marvin Gaye,Let's Get It On,-,13,0,,,,
15,down,Shawn Mendes & Camila Cabello,Señorita,12,4,0,1,2019-10-06,1,2019-10-06
16,down,Los inquietos del vallenato,Quizás,10,6,0,,,,
17,up,Michael Jackson,Thriller (2003 Edit),30,1,0,73,2019-11-03,73,2019-11-03
18,-,Los Fantasmas del Caribe,Adiós Amigos,-,18,0,,,,
19,up,Roberto Antonio,Noches de Fantasía,43,8,0,,,,
20,down,J Balvin & Bad Bunny,LA CANCIÓN,18,4,0,72,2019-10-06,48,2019-11-03
21,down,Gritando en Silencio,Arrancamos,13,13,0,,,,
22,-,Feid,Sígueme,-,7,0,,,,
23,-,Rockapella,Blame It On the Boogie,-,23,0,,,,
24,-,Hermanos Lebron,La Temperatura,-,23,0,,,,
25,up,Los Bukis,Tu Cárcel,52,4,0,,,,
26,up,Grupo Star de Colombia,Episodio (feat. Moncho Santana),95,4,0,,,,
27,down,Boogaloo Assassins,No No No,17,9,0,,,,
28,-,Los Melodicos,El Merecumbe,-,5,0,,,,
29,up,Willie Colón,Falta De Consideración,56,12,0,,,,
30,-,El Barbero,Si la Vieran Bailar,-,30,0,,,,
31,down,Piso 21 & Myke Towers,Una Vida Para Recordar,24,8,0,,,,
32,-,Kilate,En Estas Navidades,-,7,0,,,,
33,-,Keane,Is It Any Wonder?,-,9,0,,,,
34,up,El Combo de las Estrellas,Nadie Muere de Amor,65,20,0,,,,
35,up,DJ Joao,Pa la Combi,93,3,0,,,,
36,up,J Balvin & Bad Bunny,MOJAITA,46,11,0,,,,
37,down,Nino Bravo & José Torregrosa,Un Beso y una Flor,32,4,0,,,,
38,-,Joe Arroyo,Mosaico Lo de la Chula,-,1,0,,,,
39,-,Jose Muñoz,El Hijo de Rosenda,-,12,0,,,,
40,down,Guayacán Orquesta,Ay Amor,23,11,0,,,,
41,-,Luis Miguel del Amargue,Pa Que Me Llamas (Salsa),-,22,0,,,,
42,down,Galilea,Mosaico de Cumbias,34,27,0,,,,
43,-,Norah Jones,Come Away With Me,-,4,0,,,,
44,up,Jerry Rivera,Cuenta Conmigo,85,4,0,,,,
45,-,Romeo Santos,Eres Mía,-,4,0,,,,
46,-,Les Inconnus,Por Quién Doblan (Por Quién Doblan las Campanas),-,37,0,,,,
47,-,Jose Bello,Canción a un Individuo,-,47,0,,,,
48,-,Willie Gonzalez,Enamorado de Ti,-,38,0,,,,
49,up,Esteman,No Te Metas a Mi Facebook,75,28,0,,,,
50,-,Jerry Rivera,Amores Como el Nuestro,-,11,0,,,,
51,-,Mateo de Dios,Mariposa,-,5,0,,,,
52,-,Juan Palau,Lo Sé,-,52,0,,,,
53,down,Jimmy Zambrano & Jorge Celedon,Ay Hombe,49,11,0,,,,
54,-,Alfredo Gutierrez,Sirva Trago Cantinero,-,54,0,,,,
55,-,Los Cantantes De Ramon Orlando,Es Lo Que Pide...,-,3,0,,,,
56,up,Lizzo,Truth Hurts,62,56,0,15,2019-10-06,15,2019-10-06
57,-,Kim Walker-Smith,Still Believe (Live),-,57,0,,,,
58,-,Los Gigantes del Vallenato,Inocente,-,12,0,,,,
59,-,Los Ronisch,Amigos Traigan Cerveza,-,9,0,,,,
60,-,Joe Arroyo,Echao Pa' Lante (Feat. La Verdad),-,13,0,,,,
61,down,Furia Hidalguense,El Regreso Del Alambrado,33,11,0,,,,
62,-,oscar athie,Fotografia,-,7,0,,,,
63,-,Rudy Marquez,La Noche de Tu Boda,-,44,0,,,,
64,-,Survivor,Eye of the Tiger,-,6,0,,,,
65,up,Los Gigantes del Vallenato,Un Solo Corazón,77,6,0,,,,
66,-,Andy Montañez,Me Gusta,-,36,0,,,,
67,-,Prince & The Revolution,Kiss,-,25,0,,,,
68,-,Mecano,Cruz de Navajas,-,29,0,,,,
69,-,Sam Smith,How Do You Sleep?,-,2,0,8,2019-10-06,6,2019-10-13
70,-,Umberto Tozzi,Gloria (Spanish Version),-,7,0,,,,
71,down,Joe Arroyo,El Ausente,31,6,0,,,,
72,-,Taylor Swift,You Need To Calm Down,-,7,0,44,2019-10-06,44,2019-10-06
73,-,Orquesta Experimental,Amame una Vez Mas,-,73,0,,,,
74,down,Rocío Dúrcal,Costumbres,44,12,0,,,,
75,-,Cyndi Lauper,Time After Time,-,14,0,,,,
76,up,Bohemia,Bohemia Live (Interview),87,54,0,,,,
77,-,Raulin,Barranquillero Arrebatao,-,14,0,,,,
78,-,Sergio Denis,Nada Hara Cambiar Mi Amor Por Ti,-,20,0,,,,
79,down,Aleteo Beatz,"Swing Mix Aleteo (Zapateo, Guaracha, Aleteo, Tribal)",22,3,0,,,,
80,down,Puerto Rican Power,A Donde Iras,63,7,0,,,,
81,down,El Felino del Despecho,Me enamoré,68,68,0,,,,
82,down,Bravo,"Lady, Lady (Remastered 2015)",55,34,0,,,,
83,-,Miguel Bosé,Morir de Amor,-,8,0,,,,
84,-,Amilcar Boscán,Patrón de Amor y Guerra,-,48,0,,,,
85,down,Binomio de Oro,La Creciente,60,2,0,,,,
86,-,Banda El Recodo de Cruz Lizárraga,Consecuencia de Mis Actos (feat. Sebastián Yatra),-,29,0,,,,
87,-,Binomio de Oro,Qué Sera de Mí,-,34,0,,,,
88,-,Jive Bunny & The Mastermixers,The Girl Can't Help It / In The Mood / Rock Around The Clock,-,44,0,,,,
89,-,Norah Jones,Begin Again,-,89,0,,,,
90,-,Gency Ramírez,Eres Mi Droga,-,19,0,,,,
91,-,Rudy La Scala,Por Qué Será,-,11,0,,,,
92,-,TNT Band,Sabre Olvidar,-,57,0,,,,
93,-,Salsa Kids,La Magia de Tus Quince Años,-,9,0,,,,
94,-,Bertín Osborne,Amame,-,39,0,,,,
95,up,Dj Erug,Baúl con Salsa,100,22,0,,,,
96,-,Hermanos Bedoya,Corazón de Piedra,-,6,0,,,,
97,-,Emmanuel,Detenedla Ya,-,82,0,,,,
98,down,Dueto Buritica,Te Espero,58,58,0,,,,
99,down,Tito Rojas,Lo Que Te Queda,35,10,0,,,,
100,down,Umberto Tozzi,Te Amo,71,27,0,,,,
