Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Morat & Aitana,Presiento,1,1,0,,,,
2,up,Camila,Sobreviviendo,5,2,0,,,,
3,up,Mark Ronson,Late Night Feelings (feat. Lykke Li),3,3,0,,,,
4,down,Sam Smith,How Do You Sleep?,2,2,0,8,2019-10-06,6,2019-10-13
5,down,Katy Perry,Never Really Over,4,4,0,79,2019-10-06,79,2019-10-06
6,-,Lizzo,Juice (Breakbot Mix),-,6,0,,,,
7,up,Taylor Swift,You Need To Calm Down,7,7,0,44,2019-10-06,44,2019-10-06
8,up,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),10,8,0,,,,
9,up,Los Ronisch,Amigos Traigan Cerveza,14,9,0,,,,
10,-,"benny blanco, Halsey & Khalid",Eastside (Acoustic),-,10,0,,,,
11,up,Anddy Caicedo,Soñé Contigo,11,3,0,,,,
12,up,Los Ronisch,Prefiero Estar Lejos,20,5,0,,,,
13,-,Roberto Roena y Su Apollo Sound,Guaguancó Del Adiós,-,3,0,,,,
14,up,J Balvin & Bad Bunny,QUÉ PRETENDES,18,1,0,80,2019-10-06,60,2019-10-27
15,up,La Sonora Matancera,Ave María Lola (Remastered),21,4,0,,,,
16,up,Sonora Dinamita,Maruja (feat. Los Ángeles de Charly),43,16,0,,,,
17,up,Julio Jaramillo,Historia De Un Amor,38,17,0,,,,
18,-,Daniel Calderón & Los Gigantes del Vallenato,Aventura (Versión R&B),-,18,0,,,,
19,-,Sabores Postobón,Refresca Tu Memoria,-,3,0,,,,
20,down,Andy & Lucas,Tanto la Quería,9,9,0,,,,
21,-,Eddie Santiago,Tú Me Quemas,-,15,0,,,,
22,-,Gianni Bella,De Amor Ya No Se Muere,-,10,0,,,,
23,-,La-33,La-33,-,23,0,,,,
24,-,Jhonny Rivera,Voy a Conquistar Tu Amor,-,24,0,,,,
25,down,Wilfrido Vargas,Cuando Estes Con El,16,16,0,,,,
26,up,Nek,Laura No Està,58,26,0,,,,
27,-,Vicentico,Algo Contigo,-,25,0,,,,
28,down,Manuel Carrasco,Me Dijeron de Pequeño,15,15,0,,,,
29,-,Mon Rivera,Lluvia con Nieve,-,5,0,,,,
30,up,Orquesta Inmensidad,El Artista Famoso,42,6,0,,,,
31,down,Orquesta La Conspiracion,Magdalena,17,17,0,,,,
32,up,Los Rebeldes,Bajo la Luz de la Luna,32,23,0,,,,
33,-,Nelly Furtado & Juanes,Fotografía,-,33,0,,,,
34,-,Giovanny Ayala,De Qué Te las Picas,-,34,0,,,,
35,-,"Ricky Martin, Alejandro Sanz, Thalía, Juan Luis Guerra, Gloria Estefan, Celia Cruz, Olga Tañón, Ricardo Montaner, Ana Gabriel, Jorge Hernandez, LOS TIGRES DELNORTE, Alicia Villarreal, Alejandro Fernández, Carlos Vives, Jaci Velasquez, Marco Antonio Solís,",El Último Adiós (Varios Artistas Version),-,35,0,,,,
36,down,Gianluca Grignani,Mi Historia Entre Tus Dedos,27,1,0,,,,
37,up,Amistades Peligrosas,Me Quedaré Solo,52,27,0,,,,
38,up,Juan Harvey Caicedo,El Caporal y el Espanto,44,28,0,,,,
39,-,Charles James Nicholas Casey & Steven Guy Hellier,Rolling Soul,-,1,0,,,,
40,down,Los Van Van,Aquí el Que Baila Gana,31,31,0,,,,
41,-,Yordano,Manantial De Corazón,-,41,0,,,,
42,up,Muse,Madness,64,42,0,,,,
43,-,Santiago Cruz,Desde Lejos,-,30,0,,,,
44,-,La Mosca Tsé-Tsé,Para No Verte Más,-,44,0,,,,
45,-,Los inquietos del vallenato,Ven Tú,-,45,0,,,,
46,-,Celia Cruz,Hay Que Empezar Otra Vez,-,46,0,,,,
47,-,Argemiro Jaramillo,Que No Se Metan,-,45,0,,,,
48,-,Los Embajadores Vallenatos,Dónde Estarás,-,48,0,,,,
49,-,Frankie Ruiz,La Rueda,-,5,0,,,,
50,-,Avant Music Festival Performers & Randy Gibson,"Variations IV: 16​:​23​-​18​:​39 And 15​:​26​-​16​:​48, 16​:​48​-​17​:​52, 17​:​52​-​18​:​00",-,1,0,,,,
51,-,Grupo Niche,Mi Hijo y Yo,-,1,0,,,,
52,-,Raphy Leavitt,Siempre Alegre,-,1,0,,,,
53,-,Andres Ceballos,Por Amor No Hay Que Sufrir,-,53,0,,,,
54,-,Jarabe de Palo,La Flaca,-,2,0,,,,
55,-,Vanesa Martín,Complicidad (feat. Manuel Medrano),-,55,0,,,,
56,-,Morat,Para Que Nadie Se Entere,-,46,0,,,,
57,-,Luis Alberto Posada,Me Salió Maestra,-,57,0,,,,
58,down,Jennifer Lopez & Marc Anthony,No Me Ames (Tropical Remix),22,17,0,,,,
59,down,Luis Alberto Posada,Destino Fatal,37,37,0,,,,
60,-,Enrique Iglesias,No Me Digas Que No (feat. Wisin & Yandel),-,60,0,,,,
61,-,Los Toros Band,Las Mujeres Lo Bailan Bien,-,35,0,,,,
62,-,Antonio Aguilar & Mariachi Mexico de Pepe Villa,Veinte Años,-,62,0,,,,
63,down,Roberto Roena y Su Apollo Sound,Marejada Feliz,12,8,0,,,,
64,-,Luis Alberto Posada,Determiname Un Poquito,-,31,0,,,,
65,-,Dyango,Por Volverte a Ver,-,65,0,,,,
66,up,Nicky Jam & Steve Aoki,Jaleo,67,66,0,,,,
67,-,Giovanna,Umberto Tozzi: Gloria,-,67,0,,,,
68,-,Ana Torroja,Ya No Te Quiero,-,68,0,,,,
69,-,Nino Bravo,Un Beso Y Una Flor (Remastered 2016),-,69,0,,,,
70,-,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),-,3,0,25,2019-10-06,25,2019-10-06
71,down,ROSALÍA,Malamente,40,14,0,,,,
72,down,La Suprema Corte,Quiero Quedarme en Tí,61,61,0,,,,
73,-,Jhonny Rivera,El Intenso,-,24,0,,,,
74,-,Morat,Cuánto Me Duele,-,74,0,,,,
75,-,Paulina Rubio,Todo Mi Amor,-,41,0,,,,
76,-,Moloko,Fun for Me,-,76,0,,,,
77,down,El Charrito Negro,Esperaré,13,13,0,,,,
78,-,Las Ketchup,Aserejé,-,3,0,,,,
79,down,Rodolfo Aicardi & Los Hispanos,Cinturita de Jabón,26,26,0,,,,
80,-,Shawn Mendes & Camila Cabello,Señorita,-,4,0,1,2019-10-06,1,2019-10-06
81,down,Los Abuelos de la Nada,Mil Horas,56,5,0,,,,
82,down,Armando Hernandez,Sin Alma y Sin Corazón,23,23,0,,,,
83,-,Rudy La Scala,El Cariño Es Como una Flor,-,83,0,,,,
84,-,KAROL G & オズナ,Hello,-,84,0,,,,
85,-,Prince,When Doves Cry (Edit),-,21,0,,,,
86,-,Hansel Camacho,Seductora,-,86,0,,,,
87,-,Tony Vega,Lo Mio Es Amor,-,64,0,,,,
88,down,Grupo Mágico,La Erótica,77,77,0,,,,
89,-,Los Rodriguez,Para No Olvidar,-,14,0,,,,
90,-,Daniel Calderón & Los Gigantes del Vallenato,Quién Eres Tú,-,3,0,,,,
91,-,Alberto Plaza,Voy A Cambiar El Mundo,-,91,0,,,,
92,down,Maroon 5,This Love,55,16,0,,,,
93,-,P!nk,Just Like a Pill,-,35,0,,,,
94,-,Depeche Mode,Policy of Truth (Remastered),-,94,0,,,,
95,down,Santiago Cruz,Una Historia Diferente (feat. Dani Martín),79,79,0,,,,
96,down,Cheo Feliciano,Experto En Tí,36,36,0,,,,
97,-,Luis Alberto Posada,Sin Un Adiós,-,97,0,,,,
98,down,Grupo M.A.M,Te Llevare Al Cielo,87,87,0,,,,
99,-,Cuarteto Imperial,La Cumbia del Monstruo,-,63,0,,,,
100,-,Yeison Jimenez,Así Soy Yo,-,100,0,,,,
