Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Avant Music Festival Performers & Randy Gibson,"Variations IV: 16​:​23​-​18​:​39 And 15​:​26​-​16​:​48, 16​:​48​-​17​:​52, 17​:​52​-​18​:​00",2,1,3,,,,
2,down,Charles James Nicholas Casey & Steven Guy Hellier,Rolling Soul,1,1,3,,,,
3,up,J Balvin & Bad Bunny,QUÉ PRETENDES,4,1,3,80,2019-10-06,60,2019-10-27
4,-,Freeminstrel,The X-Files Theme (From “X-Files”),-,4,1,,,,
5,-,Johnny Ray,Tienes la Mente Loca,-,5,1,,,,
6,down,"Gusi, Greeicy & Mike Bahía",Locos Dementes,3,1,3,,,,
7,down,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),5,3,3,25,2019-10-06,25,2019-10-06
8,up,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,43,6,2,,,,
9,up,Keane,Is It Any Wonder?,18,9,3,,,,
10,-,Anakaona,Besitos Del Corazón,-,10,2,,,,
11,up,Morat & Juanes,Besos en Guerra,42,7,3,,,,
12,up,Norah Jones,Come Away With Me,12,4,3,,,,
13,down,The Latin Brothers,Las Caleñas Son Como Las Flores (with Piper Pimienta Diaz),8,1,3,,,,
14,up,Boogaloo Assassins,No No No,19,9,3,,,,
15,down,J Balvin & Bad Bunny,MOJAITA,13,11,3,,,,
16,up,KAROL G,Mi Cama,16,12,3,,,,
17,-,Gustavo Cerati,Fuerza Natural,-,11,1,,,,
18,down,Raphy Leavitt,Siempre Alegre,7,1,3,,,,
19,down,Shawn Mendes & Camila Cabello,Señorita,11,4,3,1,2019-10-06,1,2019-10-06
20,-,Jerry Rivera,Cuenta Conmigo,-,4,2,,,,
21,up,J Balvin & Bad Bunny,LA CANCIÓN,25,4,3,72,2019-10-06,48,2019-11-03
22,up,Norah Jones,Don't Know Why,26,6,3,,,,
23,-,Molotov,Gimme Tha Power,-,2,1,,,,
24,down,Jerau,Locamente Enamorado,20,13,3,,,,
25,-,Gustavo Cerati,Deja Vu,-,21,1,,,,
26,-,"Sebastian Tobon, Guaracha & Aleteo",Intro Pablo Escobar Alettoso,-,9,2,,,,
27,-,José Alfredo Jiménez,Te Solté la Rienda,-,15,1,,,,
28,down,J Balvin & Bad Bunny,UN PESO (feat. Marciano Cantero),27,27,3,,,,
29,-,Gloria Estefan,Farolito (Little Star),-,1,2,,,,
30,down,Los inquietos del vallenato,Quizás,15,6,3,,,,
31,up,El Combo de las Estrellas,Nadie Muere de Amor,44,20,3,,,,
32,-,Diomedes Díaz & Juancho Rois,Mi Ahíjado,-,3,1,,,,
33,up,Los Cantantes De Ramon Orlando,Es Lo Que Pide...,60,3,2,,,,
34,-,Buena Vista Social Club,Chan Chan,-,21,1,,,,
35,down,Alzate,Mis Borracheras,14,8,3,,,,
36,down,Los Melodicos,El Merecumbe,24,5,3,,,,
37,down,Kilate,En Estas Navidades,23,7,3,,,,
38,-,Guayacán Orquesta,Ay Amor,-,11,2,,,,
39,-,Morat,Cuando Nadie Ve,-,4,1,,,,
40,down,Felipe Peláez,Tanto,10,10,3,,,,
41,down,Roberto Antonio,Noches de Fantasía,28,8,3,,,,
42,down,Bensound,Punky,6,6,3,,,,
43,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),89,2,3,,,,
44,down,Galilea,Mosaico de Cumbias,36,27,3,,,,
45,-,Jorge Drexler,Mediterráneo,-,45,1,,,,
46,up,Willie Colón,Falta De Consideración,65,12,3,,,,
47,-,Taylor Swift,You Need To Calm Down,-,7,1,44,2019-10-06,44,2019-10-06
48,down,Binomio de Oro,La Creciente,45,2,3,,,,
49,-,Amilcar Boscán,Patrón de Amor y Guerra,-,48,1,,,,
50,-,Morat,Cómo Te Atreves,-,18,1,,,,
51,-,Matecana Orquesta,Gracias Amor,-,19,1,,,,
52,up,Los Ronisch,Amigos Traigan Cerveza,68,9,2,,,,
53,-,Camila Cabello,Havana (feat. Young Thug),-,14,1,,,,
54,-,Los inquietos del vallenato,Volver,-,7,1,,,,
55,up,Eddie Santiago,Hasta Aquí Te Fui Fiel,96,20,2,,,,
56,down,Edgar Gonzalon,Apretaito,33,6,3,,,,
57,-,Grupo Niche,Ese Día,-,57,1,,,,
58,up,Adalberto Santiago,Cada Vez Más / La Noche De Anoche,62,58,3,,,,
59,up,Clint Mansell & Kronos Quartet,Marion Barfs,77,24,2,,,,
60,-,Miguel Bosé,Morir de Amor,-,8,2,,,,
61,-,Jerry Rivera,Cara de Niño,-,14,1,,,,
62,-,Jose Velez,"No, por Favor",-,45,1,,,,
63,-,Tito Gomez,Secreto,-,63,1,,,,
64,-,DCO,Pero Te Vas a Arrepentir,-,11,1,,,,
65,-,Son Botello,Métale Candela al Monte,-,28,1,,,,
66,-,Dyango,La Radio,-,21,1,,,,
67,-,José Luis Perales,Canción para la NaVídad,-,3,1,,,,
68,-,Los Prisioneros,El Baile de los Que Sobran,-,68,1,,,,
69,down,Hermanos Bedoya,Corazón de Piedra,30,6,2,,,,
70,up,Orquesta La Conspiracion,Magdalena,97,17,2,,,,
71,up,Lizzo,Truth Hurts,80,56,3,15,2019-10-06,15,2019-10-06
72,down,Piso 21 & Myke Towers,Una Vida Para Recordar,50,8,3,,,,
73,down,Tony Vega,Haremos el Amor,52,39,2,,,,
74,up,La India,Nunca Voy A Olvidarte,83,25,3,,,,
75,-,El Gran Combo de Puerto Rico,Tiembla,-,5,1,,,,
76,-,Kenneth Lewis & Scott Dente,Spring Clearance,-,1,1,,,,
77,down,Romeo Santos,Eres Mía,32,4,3,,,,
78,-,Frankie Ruiz,Desnúdate Mujer,-,78,1,,,,
79,-,Survivor,Eye of the Tiger,-,6,1,,,,
80,-,Héctor Lavoe,Escarcha,-,6,1,,,,
81,-,Romualdo Brito,Tatuaje del Alma,-,81,1,,,,
82,-,oscar athie,Fotografia,-,7,1,,,,
83,-,El Gran Combo de Puerto Rico,Milonga Sentimental,-,46,1,,,,
84,-,Umberto Tozzi,Te Amo,-,27,1,,,,
85,-,Esteman,Amor Libre,-,36,1,,,,
86,-,Elvis Crespo,Píntame,-,7,1,,,,
87,down,Aleteo Beatz,"Swing Mix Aleteo (Zapateo, Guaracha, Aleteo, Tribal)",31,3,3,,,,
88,-,Jose Bello,Canción a un Individuo,-,47,1,,,,
89,-,Rudy Marquez,Juro por Mi Vida,-,41,1,,,,
90,-,Engelbert Humperdinck,Put a Light in Your Window,-,90,1,,,,
91,down,Joe Arroyo,Echao Pa' Lante (Feat. La Verdad),49,13,2,,,,
92,down,Joe Arroyo,El Ausente,54,6,3,,,,
93,-,Paris Hilton,Stars Are Blind,-,93,1,,,,
94,-,Rudy Marquez,Me Pides Que Decidas,-,41,1,,,,
95,-,Roberto Roena y Su Apollo Sound,Marejada Feliz,-,8,1,,,,
96,down,Jose Muñoz,El Hijo de Rosenda,29,12,3,,,,
97,-,Thalía,Isla Para Dos,-,10,1,,,,
98,-,Carlos Mata,Que Porque Te Quiero,-,27,1,,,,
99,down,Willie Colón,Oh Qué Será?,79,79,3,,,,
100,-,Isla Bonita,Fuego,-,43,1,,,,
