Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Warner/Chappell Productions,Chaparral,8,1,11,,,,
2,down,Aloe Blacc,Make Way,1,1,2,,,,
3,up,The New Fools,Way out of Sight,4,3,3,,,,
4,down,Avant Music Festival Performers & Randy Gibson,"Variations IV: 16​:​23​-​18​:​39 And 15​:​26​-​16​:​48, 16​:​48​-​17​:​52, 17​:​52​-​18​:​00",3,1,132,,,,
5,up,Lan Han Thye,Thơ Cập Nhật Hồi,7,3,4,,,,
6,down,C-Murder,Phone Call,5,1,64,,,,
7,-,Spice Girls,Wannabe (Radio Edit),-,3,7,,,,
8,up,Beyoncé,BREAK MY SOUL,21,4,15,,,,
9,up,Daniela Romo,Mentiras,17,5,13,,,,
10,up,Pastis,The World in My Hand,31,1,85,,,,
11,up,Sebas Gana,Pray,20,9,7,,,,
12,up,Justo Betancourt,Pa' Bravo Yo,87,1,56,,,,
13,-,Freatlones,Prologone,-,13,1,,,,
14,down,Jorge González,Tren al Sur (Versión Demo Inedita),6,6,2,,,,
15,up,Michael Jackson,Remember the Time,68,2,10,,,,
16,down,Pet Shop Boys,New York City Boy (US Radio Edit),13,1,75,,,,
17,-,Jarabe de Palo,La Flaca,-,2,6,,,,
18,up,Tay Pay,Fun Day,47,18,2,,,,
19,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,5,57,,,,
20,up,Nicky Youre & Dazy,Sunroof,58,1,2,,,,
21,up,Sting,Shape of My Heart,54,2,38,,,,
22,-,Jorge Oñate & Álvaro López,Triste y Confundido,-,12,9,,,,
23,-,Van Halen,Unchained,-,23,1,,,,
24,-,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",-,24,1,,,,
25,-,Illya Kuryaki & The Valderramas,Coolo,-,25,2,,,,
26,up,Red Hot Chili Peppers,Californication,66,8,3,,,,
27,up,"Ricardo Montaner, Camilo & Mau y Ricky",Amén (feat. Evaluna Montaner),76,14,13,,,,
28,-,George Benson,Give Me the Night (Single Version),-,28,1,,,,
29,up,Lizzo,About Damn Time,32,1,19,,,,
30,-,Pharrell Williams,Happy,-,14,14,,,,
31,-,Frank Sinatra & Bono,I've Got You Under My Skin,-,31,2,,,,
32,-,Thalía,Isla Para Dos,-,10,18,,,,
33,-,Su Presencia,Getsemaní,-,33,5,,,,
34,up,No Doubt,Don't Speak,56,4,11,,,,
35,-,Lauren Jauregui,Expectations,-,35,1,,,,
36,-,Elton John,Sacrifice (Remastered),-,36,3,,,,
37,up,Robbie Williams,Angels,45,3,16,,,,
38,down,Charles James Nicholas Casey & Steven Guy Hellier,Rolling Soul,11,1,128,,,,
39,-,Jamiroquai,Cosmic Girl (Dimitri from Paris Remix),-,39,1,,,,
40,-,Nino Bravo & Juan Carlos Calderon,Libre,-,7,12,,,,
41,-,Grupo Niche,Un Alto en el Camino,-,30,12,,,,
42,down,Various Artists,The High Chaparral,2,2,2,,,,
43,down,Siam,La Cuenta,39,7,4,,,,
44,up,Grupo Niche,Mi Pueblo,70,4,36,,,,
45,-,Phil Collins,Another Day in Paradise (2016 Remastered),-,10,15,,,,
46,-,Simon & Garfunkel,The Boxer,-,46,1,,,,
47,-,La Familia Andre,De Oro,-,16,18,,,,
48,-,blink-182,The Rock Show,-,48,1,,,,
49,down,Sinéad O'Connor,Nothing Compares 2 U,19,1,4,,,,
50,-,Bukano,Una Hora Aquí,-,50,2,,,,
51,up,Jeanette,Corazón de Poeta,51,49,5,,,,
52,-,Original Artists,We Are the World,-,7,9,,,,
53,-,Tito Puente,Ran Kan Kan (Live),-,27,6,,,,
54,-,Rick Astley,Never Gonna Give You Up (Cake Mix),-,35,7,,,,
55,-,Diomedes Díaz & Ivan Zuleta,La Suerta Está Hechada,-,3,24,,,,
56,-,Arelys Henao,Mi Historia,-,9,15,,,,
57,-,Andrés Calamaro,Maradona,-,3,7,,,,
58,down,Aerosmith,I Don't Want to Miss a Thing,15,3,17,,,,
59,-,Alanis Morissette,Ironic,-,59,2,,,,
60,-,Hòa Tấu Nhạc Nước Ngoài,Ae1,-,60,1,,,,
61,-,All-4-One,I Swear,-,19,6,,,,
62,-,Jose Miguel Class,Quiereme en Vida,-,62,1,,,,
63,-,Polimá Westcoast & Pailita,ULTRA SOLO,-,33,6,,,,
64,-,Carlos Vallarino,Viajeros,-,64,1,,,,
65,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,10,24,,,,
66,-,John Travolta & Olivia Newton-John,"You're the One That I Want (From ""Grease"" Original Motion Picture Soundtrack)",-,1,5,,,,
67,-,Alberto Plaza,Polvo De Estrellas,-,39,5,,,,
68,-,The Bangles,Walk Like an Egyptian,-,36,4,,,,
69,-,Binomio de Oro,La Creciente,-,2,62,,,,
70,-,Michael Jackson,Heal the World,-,9,16,,,,
71,down,Daniela Romo,Yo No Te Pido la Luna (Non Voglio Mica la Luna),36,11,4,,,,
72,-,Grupo Niche,Buenaventura y Caney,-,3,50,,,,
73,-,Justin Bieber,Ghost,-,19,10,62,2021-03-28,62,2021-03-28
74,-,Maria Luisa Landin,Amor Perdído (Remasterizado),-,31,5,,,,
75,-,Charlie Puth,Left and Right (feat. Jung Kook),-,16,5,,,,
76,-,Ekhymosis,La Tierra,-,7,30,,,,
77,-,Jamiroquai,Love Foolosophy (Remastered 2006),-,77,1,,,,
78,down,Morat,Del Estadio Al Cielo,62,9,84,,,,
79,-,Edith Piaf,Milord,-,79,1,,,,
80,-,Grupo Niche,Gotas de Lluvia,-,1,64,,,,
81,-,Madonna,Like a Prayer,-,9,6,,,,
82,-,San Miguelito,La Media Arepa,-,82,1,,,,
83,-,Nashional,Out of the Cold,-,18,1,,,,
84,-,Daniela Romo,Duena de Mi Corazón,-,84,2,,,,
85,-,Hermanos Bedoya,Corazón de Piedra,-,6,46,,,,
86,-,Backstreet Boys,As Long as You Love Me,-,10,11,,,,
87,-,Diego Blackie,No Más,-,36,11,,,,
88,-,Morat & Juanes,Besos en Guerra,-,7,13,,,,
89,-,Roberto Roena y Su Apollo Sound,Mi Desengaño,-,14,8,,,,
90,-,Chic,"Everybody Dance (7"" Edit) [2018 Remaster]",-,24,3,,,,
91,-,Grupo Niche,Eres,-,6,9,,,,
92,-,Raphy Leavitt,Siempre Alegre,-,1,129,,,,
93,-,Smash Mouth,Walkin' On the Sun,-,32,3,,,,
94,down,Katrina (Katrina & The Waves),Walking on Sunshine,40,26,4,,,,
95,-,Madonna,Hung Up,-,1,13,,,,
96,-,*NSYNC,It's Gonna Be Me,-,48,2,,,,
97,-,"8D Tazzy, 8d Music & Tazzy",Unstoppable - 8D Audio,-,97,1,,,,
98,-,Edgar Gonzalon,Apretaito,-,6,78,,,,
99,-,"Nora Fatehi, Rahma Riad & Balqees",Light the Sky (Music from the Fifa World Cup Qatar 2022 Official Soundtrack) [feat. Manal & RedOne],-,14,1,,,,
100,-,Édith Piaf,La vie en rose,-,100,1,,,,
