Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Felino Taurino,Crímenes de Guerra,-,1,2,,,,
2,up,Pet Shop Boys,New York City Boy (US Radio Edit),7,1,68,,,,
3,-,"Mohamed Ramadan, RedOne & Nouamane Belaiachi",Gaw El Banat,-,3,1,,,,
4,up,Beyoncé,BREAK MY SOUL,5,4,8,,,,
5,up,Daniela Romo,Mentiras,29,5,7,,,,
6,up,DJ Charly,An ti Whatsapp,6,1,17,,,,
7,-,Nancy Sinatra,Bang Bang (My Baby Shot Me Down),-,7,3,,,,
8,-,Lan Han Thye,Thơ Cập Nhật Hồi,-,3,1,,,,
9,-,Britney Spears,Hold It Against Me,-,9,1,,,,
10,up,Isaac Hayes,Hyperbolicsyllabicsesquedalymistic,39,7,16,,,,
11,down,Pastis,The World in My Hand,3,1,81,,,,
12,down,Lizzo,About Damn Time,8,1,12,,,,
13,up,Warner/Chappell Productions,Chaparral,49,1,6,,,,
14,up,Charlie Puth,Light Switch,16,3,28,,,,
15,down,Franko Garcia,Ortografía,12,12,5,,,,
16,-,Coldplay,A Head Full of Dreams,-,16,1,,,,
17,-,Los Rodriguez,Sin documentos (Edición aniversario),-,3,9,,,,
18,-,Luis Aguile,Dile,-,18,1,,,,
19,-,Chic,Le Freak,-,19,2,,,,
20,-,DJ Stephany,Si Te Sabes El TikTok Baila (Abril 2022),-,20,3,,,,
21,-,Justin Timberlake & Beyoncé,Until the End of Time (Duet with Beyonce),-,21,4,,,,
22,up,Doja Cat,Woman,47,4,9,,,,
23,down,华语群星,恆星 (Live),17,5,13,,,,
24,-,Grupo Star de Colombia,Episodio (feat. Moncho Santana),-,4,51,,,,
25,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],70,10,23,,,,
26,-,Elton John,Sacrifice,-,15,32,,,,
27,-,Boney M.,Rivers Of Babylon (Single Version),-,12,10,,,,
28,down,Avant Music Festival Performers & Randy Gibson,"Variations IV: 16​:​23​-​18​:​39 And 15​:​26​-​16​:​48, 16​:​48​-​17​:​52, 17​:​52​-​18​:​00",4,1,126,,,,
29,-,Varios Artistas,"Maria, Maria",-,29,5,,,,
30,-,Soda Stereo,Prófugos,-,30,3,,,,
31,-,Zest Music,Ring the Dumbbell,-,16,24,,,,
32,-,Madonna,Vogue,-,10,17,,,,
33,down,Sting,Shape of My Heart,2,2,33,,,,
34,-,Donna Summer,Last Dance,-,11,17,,,,
35,up,Juliana & Mabiland,P*******a,55,35,3,,,,
36,-,Player,Baby Come Back,-,36,1,,,,
37,-,Dionne Warwick,What The World Needs Now,-,6,2,,,,
38,-,Michael Bublé,Dream a Little Dream of Me,-,38,2,,,,
39,-,C+C Music Factory,Robi-Rob's Boriqua Anthem,-,22,3,,,,
40,-,Us The Duo,Better Together,-,40,1,,,,
41,-,Musica para Noticias,Música para Noticias 3,-,2,19,,,,
42,-,Miguel Bosé,Nena (con Paulina Rubio),-,11,5,,,,
43,-,Wilfrido Vargas,El Baile del Perrito,-,5,15,,,,
44,-,Richard Myhill,Newslive,-,11,25,,,,
45,up,Polimá Westcoast & Pailita,ULTRA SOLO,62,33,4,,,,
46,down,Pitbull,"Give Me Everything (feat. Afrojack, Nayer & Ne-Yo) [Bingo Players Remix]",25,3,25,,,,
47,-,Jack Harlow,First Class,-,47,1,,,,
48,-,Bon Jovi,Always,-,9,19,,,,
49,-,Dua Lipa,New Rules,-,13,30,,,,
50,-,Felipe Peláez,Cuando Quieras Quiero (En Vivo),-,2,4,,,,
51,down,Campagna,Let's Get Away,9,1,4,,,,
52,-,Madonna,Causing a Commotion,-,34,4,,,,
53,-,Surfaces & salem ilese,Come With Me,-,53,3,,,,
54,down,Morninglightmusic,Summer Time,27,11,6,,,,
55,-,Chris de Burgh,The Lady In Red,-,16,4,,,,
56,-,Los Gigantes del Vallenato,Después del Adiós,-,1,48,,,,
57,-,Jorge Negrete,México Lindo y Querido,-,12,1,,,,
58,down,Morat,Del Estadio Al Cielo,46,9,78,,,,
59,-,Cheo Feliciano,El Ratón,-,10,8,,,,
60,-,John Barry Orchestra,"James Bond Theme (From ""Dr. No."")",-,6,2,,,,
61,-,Binomio de Oro,La Parranda Es pa' Amanecé,-,61,1,,,,
62,-,Ed Sheeran,Shape of You,-,62,2,,,,
63,down,AShamaluevMusic,Corporate Motivational Ambient,1,1,6,,,,
64,-,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],-,64,1,,,,
65,-,Aerosmith,I Don't Want to Miss a Thing,-,3,13,,,,
66,-,Daft Punk,One More Time (Short Radio Edit),-,66,1,,,,
67,-,Chico & The Gypsies,El Verano,-,67,1,,,,
68,-,Skid Row,18 and Life,-,68,1,,,,
69,-,Journey,Open Arms,-,14,4,,,,
70,-,Ellie Goulding,Easy Lover (feat. Big Sean),-,70,1,,,,
71,-,Dueto América & Conjunto America,La Estrella Divína,-,71,1,,,,
72,down,Michael Jackson,Don't Stop 'Til You Get Enough,60,7,32,,,,
73,-,Buenas Nuevas,Acéptale Hoy,-,31,2,,,,
74,-,UEFA & Tony Britten,UEFA Champions League Anthem (Full Version),-,2,4,,,,
75,-,Los Moros,Olvídalo Pequeña,-,75,1,,,,
76,up,Franco de Vita,Un Buen Perdedor,88,2,29,,,,
77,-,Michael Jackson,Billie Jean (Long Version),-,13,2,,,,
78,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),-,22,4,,,,
79,-,Paul Mauriat,Love Is Blue,-,79,1,,,,
80,-,La Oreja de Van Gogh,Rosas,-,24,7,,,,
81,-,Gloria Estefan,If We Were Lovers,-,81,1,,,,
82,-,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),-,3,38,25,2019-10-06,25,2019-10-06
83,-,Paul McCartney,Hope of Deliverance,-,6,7,,,,
84,-,Sam and the Womp,Bom Bom (Wookie Remix (Radio Edit)),-,84,1,,,,
85,-,El Gran Combo de Puerto Rico,Tiembla,-,5,19,,,,
86,-,Anitta,Envolver,-,15,3,,,,
87,-,Robert Palmer,Addicted To Love (Edit),-,45,2,,,,
88,-,The Cardigans,Lovefool,-,12,7,,,,
89,-,Umberto Tozzi,Te Amo,-,27,19,,,,
90,-,Shawn Mendes,Treat You Better,-,90,2,,,,
91,-,The Turtles,Happy Together,-,54,3,,,,
92,-,Charlie Puth,Left and Right (feat. Jung Kook),-,16,4,,,,
93,-,El Roockie,Martes de Galeria (feat. De La Ghetto),-,78,1,,,,
94,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,39,2,,,,
95,-,Justin Bieber,Ghost,-,19,8,62,2021-03-28,62,2021-03-28
96,-,Dua Lipa,Levitating,-,5,60,74,2020-04-05,74,2020-04-05
97,-,Marc Torch,Get up and Go,-,10,4,,,,
98,-,Pharrell Williams,Happy,-,14,12,,,,
99,-,Benny Moré,Bonito y Sabroso (Remastered),-,99,1,,,,
100,-,Eurythmics,Sweet Dreams (Are Made of This),-,41,6,,,,
