Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Avant Music Festival Performers & Randy Gibson,"Variations IV: 16​:​23​-​18​:​39 And 15​:​26​-​16​:​48, 16​:​48​-​17​:​52, 17​:​52​-​18​:​00",1,1,120,,,,
2,up,C-Murder,Phone Call,3,1,52,,,,
3,up,Camilo Sesto,Melina,6,3,30,,,,
4,-,Elvis Presley & The Jordanaires,Viva Las Vegas (2003 Remaster),-,4,1,,,,
5,-,Pharrell Williams,Brand New (Duet with Justin Timberlake),-,5,1,,,,
6,-,John Barry Orchestra,"James Bond Theme (From ""Dr. No."")",-,6,1,,,,
7,-,Brother Joseph,California Dream,-,1,9,,,,
8,down,Carlos Estella,Happy Epic Violins,4,1,6,,,,
9,up,Lizzo,About Damn Time,21,1,6,,,,
10,-,The Black Eyed Peas,I Gotta Feeling,-,3,23,,,,
11,-,Charles James Nicholas Casey & Steven Guy Hellier,Rolling Soul,-,1,118,,,,
12,down,Pet Shop Boys,New York City Boy (US Radio Edit),5,1,62,,,,
13,up,Eurythmics,Sweet Dreams (Are Made of This),59,11,18,,,,
14,up,Kavin Hoo,Becoming Fearless,15,14,3,,,,
15,-,Los Hermanos Zuleta,La Vírgen del Carmen,-,9,3,,,,
16,down,Pastis,The World in My Hand,2,1,75,,,,
17,up,华语群星,恆星 (Live),24,5,7,,,,
18,-,George McCrae,Rock Your Baby,-,18,7,,,,
19,-,Los Rodriguez,Sin documentos (Edición aniversario),-,3,7,,,,
20,-,ABBA,"Money, Money, Money",-,15,5,,,,
21,up,Varios Artistas,Los Caminos De La Vida,79,1,57,,,,
22,up,Wisin & Yandel,Pam Pam,41,22,2,,,,
23,down,Isaac Hayes,Hyperbolicsyllabicsesquedalymistic,10,7,13,,,,
24,down,Justo Betancourt,Pa' Bravo Yo,13,1,46,,,,
25,-,Binomio de Oro,La Creciente,-,2,59,,,,
26,-,Doja Cat,Woman,-,4,5,,,,
27,-,Raul Garces,Lejos de Ti,-,25,14,,,,
28,down,DJ Charly,An ti Whatsapp,17,1,15,,,,
29,up,Donna Summer,Last Dance,44,11,16,,,,
30,-,Varios Artistas,In the Mood,-,30,1,,,,
31,-,Johnny Pacheco & Celia Cruz,Vieja Luna,-,31,1,,,,
32,up,Madonna,Vogue,83,10,14,,,,
33,-,Gloria Gaynor,I Will Survive (Edit),-,10,12,,,,
34,up,Charlie Puth,Light Switch,40,3,22,,,,
35,up,Glass Animals,Heat Waves,51,8,25,75,2021-02-28,71,2021-03-07
36,-,Jerau,Conquista,-,36,2,,,,
37,up,KC and the Sunshine Band,Please Don't Go,60,16,9,,,,
38,down,Santana,Black Magic Woman,23,23,4,,,,
39,-,Dido,Thank You,-,27,6,,,,
40,-,Bruno Mars,Locked Out of Heaven,-,23,26,,,,
41,-,La Familia Andre,De Oro,-,16,15,,,,
42,down,Morat,Del Estadio Al Cielo,20,9,73,,,,
43,down,Kate Bush,Running Up That Hill (A Deal With God),14,8,5,,,,
44,-,Los Melodicos,El Merecumbe,-,5,14,,,,
45,-,Elvis Presley,G.I. Blues,-,45,1,,,,
46,-,Jeronimo,Siempre Te Voy A Querer (Remasterizado),-,46,4,,,,
47,-,No Doubt,Don't Speak,-,4,9,,,,
48,-,Jennifer Lopez,Dinero (feat. DJ Khaled & Cardi B),-,48,2,,,,
49,-,Anything Box,Living In Oblivion,-,49,2,,,,
50,-,Aretha Franklin,Respect,-,14,13,,,,
51,down,Aerosmith,I Don't Want to Miss a Thing,50,3,11,,,,
52,-,Sting,Shape of My Heart,-,2,31,,,,
53,-,Pet Shop Boys,Always On My Mind (Remastered),-,19,22,,,,
54,-,Paloma San Basilio,Por qué me abandonaste (Aspettami ogni sera),-,6,10,,,,
55,down,OneRepublic,Counting Stars,26,12,21,,,,
56,up,Surfaces & salem ilese,Come With Me,91,53,2,,,,
57,-,*NSYNC,God Must Have Spent a Little More Time On You,-,57,2,,,,
58,-,Justin Bieber,Ghost,-,19,7,62,2021-03-28,62,2021-03-28
59,-,Rod Stewart,All for Love,-,21,7,,,,
60,-,ELVIS PRESLEY,Blue Hawaii,-,60,1,,,,
61,-,Polimá Westcoast & Pailita,ULTRA SOLO,-,33,1,,,,
62,-,The Knack,My Sharona,-,17,4,,,,
63,-,Boney M.,Gotta Go Home,-,44,6,,,,
64,-,Wisin & Yandel,Abusadora,-,64,1,,,,
65,-,Bensound,Ofelia's Dream,-,41,5,,,,
66,-,Tiffany,I Think We're Alone Now,-,47,7,,,,
67,down,UB40,Red Red Wine (Edit),35,10,12,,,,
68,up,Poncho Zuleta,La Virgen del Carmen (feat. Beto Zabaleta),75,44,2,,,,
69,-,Ini Kamoze,Here Comes the Hotstepper,-,6,7,,,,
70,-,Karl William Lund,What Do You Mean? Parody What Do You Stream?,-,70,1,,,,
71,-,Michael Jackson,Don't Stop 'Til You Get Enough,-,7,28,,,,
72,-,Andrea Bocelli,Besame mucho,-,14,3,,,,
73,-,David Hasselhoff,True Survivor,-,73,1,,,,
74,up,DJ Stephany,Si Te Sabes El TikTok Baila (Junio 2022),98,25,4,,,,
75,-,Ed Sheeran,What Do I Know?,-,12,8,,,,
76,-,Elvis Presley,Suspicious Minds (Vocal Intro),-,76,1,,,,
77,up,Binomio de Oro de América,Cómo Te Olvido,86,3,14,,,,
78,down,Pitbull,"Give Me Everything (feat. Afrojack, Nayer & Ne-Yo) [Bingo Players Remix]",7,3,19,,,,
79,-,LMFAO,Sexy and I Know It,-,79,1,,,,
80,-,Nino Bravo & José Torregrosa,Noelia,-,12,6,,,,
81,-,Maná,Rayando el Sol (Remasterizado),-,1,2,,,,
82,-,Los Panchos,Alla En El Rancho Grande Y Cielito Lindo,-,82,1,,,,
83,-,Donna Summer,Bad Girls,-,37,3,,,,
84,-,KC and the Sunshine Band,That's the Way (I Like It),-,28,3,,,,
85,down,Beyoncé,BREAK MY SOUL,9,4,3,,,,
86,-,Buena Vista Social Club,Chan Chan,-,21,11,,,,
87,down,Raphy Leavitt,Siempre Alegre,81,1,125,,,,
88,-,Justin Timberlake,SexyBack,-,20,7,,,,
89,-,Dionne Warwick,That's What Friends Are For,-,22,2,,,,
90,-,Richard Marx,Right Here Waiting,-,9,18,,,,
91,-,Vicente Fernández,La Diferencia,-,11,21,,,,
92,-,Berlin,"Take My Breath Away (Love Theme from ""Top Gun"")",-,9,28,,,,
93,-,"Earth, Wind & Fire",Let's Groove,-,18,1,,,,
94,-,Boyzone,Every Day I Love You,-,32,3,,,,
95,-,Tito Puente & Celia Cruz,Palmeras Palmeras,-,56,1,,,,
96,-,Los Prisioneros,Por Qué No Se Van,-,16,10,,,,
97,-,Coldplay,Yellow,-,6,12,,,,
98,-,Elton John,Sacrifice,-,15,31,,,,
99,-,Juan Gabriel,"Canta, Canta",-,99,1,,,,
100,-,Spice Girls,2 Become 1,-,25,4,,,,
