Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miguel de Narváez Música y Estrategia,Navidad Popular,1,1,7,,,,
2,up,John Jairo Perez,El Chupiplun,4,2,3,,,,
3,up,Los Bukis,Navidad Sin Ti,9,2,19,,,,
4,up,Avant Music Festival Performers & Randy Gibson,"Variations IV: 16​:​23​-​18​:​39 And 15​:​26​-​16​:​48, 16​:​48​-​17​:​52, 17​:​52​-​18​:​00",10,1,141,,,,
5,up,KAROL G & Ovy On the Drums,CAIRO,5,1,4,,,,
6,down,Michael Jackson,Wanna Be Startin' Somethin' (Single Version),2,2,6,,,,
7,-,Michael Jackson,Wanna Be Startin' Somethin' (Tommy D's Main Mix),-,7,1,,,,
8,up,C-Murder,Phone Call,15,1,73,,,,
9,down,Lisandro Meza,Adiccion,8,1,4,,,,
10,-,Jason Mraz,Butterfly,-,10,1,,,,
11,up,Lisandro Meza,Una Vez Mas,21,1,4,,,,
12,-,Tabor,Gotas de Lluvia,-,12,1,,,,
13,-,Michael Jackson,Wanna Be Startin' Somethin' (Brothers In Rhythm House Mix),-,13,1,,,,
14,up,"Nora Fatehi, Rahma Riad & Balqees",Light the Sky (Music from the Fifa World Cup Qatar 2022 Official Soundtrack) [feat. Manal & RedOne],51,14,8,,,,
15,-,No Doubt,Just a Girl,-,15,3,,,,
16,up,"Trinidad Cardona, Davido & AISHA",Hayya Hayya (Better Together) (Spanish Version) [Music from the FIFA World Cup Qatar 2022 Official Soundtrack],52,9,4,,,,
17,down,Nicky Youre & Dazy,Sunroof,11,1,11,,,,
18,-,Salsa Solo Salsa,yo soy la salsa,-,18,1,,,,
19,-,Justin Bieber,Ghost,-,19,11,62,2021-03-28,62,2021-03-28
20,down,Valentina Rico,No Voy a Ser Yo,12,7,5,,,,
21,up,Glass Animals,Heat Waves,34,8,30,75,2021-02-28,71,2021-03-07
22,-,Marc Anthony,Me Voy a Regalar,-,13,2,,,,
23,-,Morat & Juanes,Besos en Guerra,-,7,14,,,,
24,up,New Radicals,You Get What You Give,84,9,28,,,,
25,-,Cher,Strong Enough,-,25,4,,,,
26,-,No Doubt,Don't Speak,-,4,13,,,,
27,down,Rihanna,Umbrella (feat. JAY Z),20,6,18,,,,
28,down,Aerosmith,I Don't Want to Miss a Thing,14,3,21,,,,
29,-,The Latin Brothers,Las Caleñas Son Como Las Flores (with Piper Pimienta Diaz),-,1,58,,,,
30,down,Edgar Gonzalon,Apretaito,7,6,83,,,,
31,-,Milli Vanilli,Girl You Know It's True,-,31,6,,,,
32,-,Justin Timberlake,Cry Me a River,-,16,9,,,,
33,down,Celia Cruz,La Vida Es Un Carnaval,28,2,55,,,,
34,down,Terry Devine-King,Return to Source,17,11,3,,,,
35,-,Karoll Marquez,Porque Te Vas,-,35,1,,,,
36,down,Lizzo,About Damn Time,6,1,25,,,,
37,-,The Verve,Bitter Sweet Symphony,-,20,27,,,,
38,-,Vicente Fernández,El Rey,-,5,14,,,,
39,down,Justo Betancourt,Pa' Bravo Yo,26,1,65,,,,
40,-,Eddie Palmieri,Vámonos pa'l Monte,-,30,14,,,,
41,-,José Feliciano,Feliz Navidad,-,5,15,75,2019-12-29,51,2020-12-27
42,up,Billo's Caracas Boys,Aguinaldo Con Billos,48,14,7,,,,
43,up,Raphy Leavitt,Siempre Alegre,56,1,137,,,,
44,up,Bruno Mars,Just the Way You Are,99,19,21,,,,
45,-,Daniela Romo,Celos,-,45,2,,,,
46,-,Pet Shop Boys,New York City Boy (US Radio Edit),-,1,83,,,,
47,-,a-ha,Take On Me,-,13,8,,,,
48,down,Jonas Brothers,Only Human,32,15,22,42,2019-10-06,27,2019-11-03
49,up,Los Rodriguez,Sin documentos (Edición aniversario),57,3,12,,,,
50,-,Bravo,"Lady, Lady (Remastered 2015)",-,34,8,,,,
51,-,Michael Jackson,You Rock My World,-,42,8,,,,
52,-,Meghan Trainor,Made You Look,-,4,1,,,,
53,down,Mariah Carey,Fantasy,45,11,17,,,,
54,up,Caballito y su Conjunto,La Muy Indigna,71,21,7,,,,
55,-,Bad Boys Blue,How I Need You (Long Distance Mix),-,5,10,,,,
56,-,Peter Jöback,Decembernatt (Halleluja),-,13,3,,,,
57,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",38,5,60,,,,
58,-,Magneto,"Vuela, Vuela (Voyage, Voyage)",-,6,9,,,,
59,-,Chicago,If You Leave Me Now,-,10,14,,,,
60,down,Doja Cat,Woman,25,4,14,,,,
61,-,DamiYoncé,Break My Soul,-,61,1,,,,
62,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,12,8,,,,
63,down,ワン・チヤン,エヴリバディ・ハヴ・ファン・トゥナイト,30,29,4,,,,
64,down,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),50,11,17,,,,
65,-,Morat,Cómo Te Atreves,-,18,5,,,,
66,-,Jingle Dogs,Jingle Bells Boogie,-,37,8,,,,
67,-,Shakira & Freshlyground,Waka Waka (Esto Es Africa) [Cancion Oficial de la Copa Mundial de la FIFA Sudafrica 2010],-,67,1,,,,
68,-,Lynyrd Skynyrd,Sweet Home Alabama,-,3,4,,,,
69,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),-,22,5,,,,
70,-,"Earth, Wind & Fire",September,-,11,4,,,,
71,-,Grace Jones,La vie en rose,-,71,2,,,,
72,-,Diomedes Díaz,El Culpable Soy Yo,-,72,1,,,,
73,-,The Cranberries,Zombie,-,29,1,,,,
74,-,Ghibran Marin,Alter Ego,-,74,1,,,,
75,-,Elton John & Britney Spears,Hold Me Closer,-,12,6,,,,
76,-,Phil Collins,Don't Lose My Number (2016 Remastered),-,41,3,,,,
77,down,Charlie Puth,Light Switch,42,3,37,,,,
78,up,Phil Collins,Another Day in Paradise (2016 Remastered),95,10,19,,,,
79,-,Zucchero,Senza Una Donna,-,79,1,,,,
80,down,C+C Music Factory,Robi-Rob's Boriqua Anthem,37,22,6,,,,
81,-,Raphael,Somos,-,43,1,,,,
82,down,Jessie J,Price Tag (feat. B.o.B),29,17,13,,,,
83,-,Andy Gibb,(Love Is) Thicker Than Water,-,83,1,,,,
84,-,Mon Rivera,Lluvia con Nieve,-,5,19,,,,
85,down,Cher,Believe,16,1,51,,,,
86,-,Willie Rosario and His Orchestra,De Barrio Obrero A La Quince,-,57,2,,,,
87,down,Richard Marx,Right Here Waiting,83,9,26,,,,
88,-,Christina Aguilera,Genie In a Bottle,-,67,3,,,,
89,-,Soltero,Dime Lo Que Pasó,-,21,1,,,,
90,-,Donna Summer,I Feel Love,-,19,3,,,,
91,-,Binomio de Oro,Ay Hombe Juepa Jé!,-,4,4,,,,
92,-,Elton John,Sacrifice,-,15,34,,,,
93,-,Vicente Fernández,Lo Que No Fue No Séra,-,93,1,,,,
94,-,Sister Sledge,He's the Greatest Dancer,-,94,1,,,,
95,-,El Combo de las Estrellas,Nadie Muere de Amor,-,20,18,,,,
96,-,Alvaro Torres,"Ni Tu, Ni Ella",-,64,2,,,,
97,-,Los del Sur,Te Quiero Como a Mi Vieja,-,7,25,,,,
98,-,Level 42,Lessons In Love,-,10,3,,,,
99,-,Ed Sheeran & Justin Bieber,I Don't Care,-,30,3,,,,
100,-,José Luis Perales,Canción para la NaVídad,-,3,8,,,,
