Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Avant Music Festival Performers & Randy Gibson,"Variations IV: 16​:​23​-​18​:​39 And 15​:​26​-​16​:​48, 16​:​48​-​17​:​52, 17​:​52​-​18​:​00",2,1,105,,,,
2,-,DJ Charly,An ti Whatsapp,-,1,1,,,,
3,up,Ziv Moran,Inhalation,6,1,19,,,,
4,up,Paul Flexx,Whistle,19,4,3,,,,
5,down,C-Murder,Phone Call,4,1,37,,,,
6,up,Ricardo Montaner,Déjame Llorar,25,3,11,,,,
7,down,Berlin,"Take My Breath Away (Love Theme From ""Top Gun"")",5,2,72,,,,
8,-,Pedro Beltran,Ramaya,-,8,1,,,,
9,-,Diana Ross,Ain't No Mountain High Enough,-,9,1,,,,
10,-,Raphael,Mi Gran Noche (2000 Remastered Version),-,3,2,,,,
11,up,Joe Jackson,You Can't Get What You Want (Till You Know What You Want),73,11,3,,,,
12,-,Miley Cyrus,Party In the U.S.A.,-,12,1,,,,
13,-,Elton John,Your Song,-,13,2,,,,
14,up,Alberto Plaza,No Seas Cruel,30,6,2,,,,
15,-,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),-,7,3,,,,
16,down,Ed Sheeran,What Do I Know?,11,11,3,,,,
17,up,Morat & Juanes,Besos en Guerra,58,7,11,,,,
18,-,Miley Cyrus,Wrecking Ball,-,7,3,,,,
19,-,Binomio de Oro,No Sé Pedir Perdón,-,3,21,,,,
20,up,Def Leppard,Two Steps Behind (String / Acoustic Version),29,12,9,,,,
21,-,Yuri Buenaventura,Tu Canción,-,21,2,,,,
22,up,Glass Animals,Heat Waves,77,8,14,75,2021-02-28,71,2021-03-07
23,up,Raphy Leavitt,Siempre Alegre,37,1,116,,,,
24,-,Joe Arroyo,Mosaico Lo de la Chula,-,1,25,,,,
25,up,Charles James Nicholas Casey & Steven Guy Hellier,Rolling Soul,55,1,106,,,,
26,-,Roxette,It Must Have Been Love (Edit),-,5,22,,,,
27,down,Mastiksoul,Tik Tok (feat. os tik tok & Tik Tok),15,5,8,,,,
28,-,La Familia Andre,De Oro,-,16,10,,,,
29,-,Everything But the Girl,Missing,-,20,1,,,,
30,-,Binomio de Oro de América,Cómo Te Olvido,-,3,9,,,,
31,up,Savage Garden,I Want You,75,31,10,,,,
32,-,Michael Jackson,Earth Song (Radio Edit),-,8,7,,,,
33,up,Jincheng Zhang,Oneself,44,33,2,,,,
34,-,Paloma San Basilio,Juntos,-,15,9,,,,
35,-,Binomio de Oro,La Creciente,-,2,55,,,,
36,-,Arelys Henao,Mi Historia,-,9,10,,,,
37,-,Charlie Puth,Light Switch,-,3,8,,,,
38,-,Claudia Lupardo,Derecho a Decidir,-,38,1,,,,
39,-,Maroon 5,Maps,-,39,5,,,,
40,up,Beyoncé,Crazy in Love (feat. Jay-Z),64,22,8,,,,
41,-,Paulina Rubio,Causa y Efecto,-,34,1,,,,
42,-,Donna Summer,Last Dance,-,11,8,,,,
43,-,Aretha Franklin,Respect,-,14,3,,,,
44,-,Juan Gabriel,Ya No Vivo por Vivir (feat. Natalia LaFourcade),-,44,2,,,,
45,-,Elton John,Sacrifice,-,15,26,,,,
46,-,Larry Hall,Coverage You Can Count On,-,22,9,,,,
47,-,Boney M.,Daddy Cool,-,47,1,,,,
48,-,Dido,Thank You,-,27,3,,,,
49,up,"Ricardo Montaner, Camilo & Mau y Ricky",Amén (feat. Evaluna Montaner),50,14,2,,,,
50,-,Harry Styles,Golden,-,11,28,61,2019-12-22,39,2020-12-13
51,down,Justo Betancourt,Pa' Bravo Yo,34,1,32,,,,
52,-,Adele,Rolling In the Deep (Acapella),-,8,7,,,,
53,down,OneRepublic,Counting Stars,49,12,16,,,,
54,-,Franz Ferdinand,Take Me Out,-,54,1,,,,
55,-,Rozalén,Girasoles,-,55,1,,,,
56,down,The Black Eyed Peas,I Gotta Feeling,32,3,15,,,,
57,down,Pet Shop Boys,New York City Boy (US Radio Edit),22,1,47,,,,
58,-,Raphael,La Noche Más Linda del Mundo,-,13,28,,,,
59,-,Aerosmith,I Don't Want to Miss a Thing,-,3,5,,,,
60,-,Janco Janner,Perdóname,-,60,1,,,,
61,-,Boney M.,Rivers Of Babylon (Single Version),-,12,7,,,,
62,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,2,56,,,,
63,-,Chino & Nacho,Niña Bonita,-,24,7,,,,
64,down,Morat,Yo No Merezco Volver,51,5,11,,,,
65,-,Yotuel & Beatriz Luengo,GPS,-,24,2,,,,
66,-,Grupo Niche,Buenaventura y Caney,-,3,40,,,,
67,up,Eddie Santiago,Que Locura Enamorarme De Ti,91,17,4,,,,
68,-,Ana Gabriel,Es el Amor Quien Llega,-,45,3,,,,
69,-,Cali y El Dandee,Gol (Mundial),-,10,15,,,,
70,-,原調音樂,陽光沙灘,-,3,2,,,,
71,-,Johnny Pacheco,El Faisán,-,4,2,,,,
72,-,Tears for Fears,Everybody Wants To Rule the World,-,18,9,,,,
73,-,Miley Cyrus,Don't Let the Sun Go Down On Me,-,73,1,,,,
74,down,Elton John,Nikita,57,13,11,,,,
75,-,The Black Eyed Peas,The Time (Dirty Bit),-,60,2,,,,
76,-,Julieta Venegas,Mismo Amor,-,76,1,,,,
77,-,Los Abuelos de la Nada,Mil Horas,-,5,9,,,,
78,-,Morat,Del Estadio Al Cielo,-,9,63,,,,
79,-,GAYLE,abc (nicer),-,11,5,,,,
80,-,Mecano,Me Cuesta Tanto Olvidarte,-,30,3,,,,
81,-,Elton John,Sacrifice (Remastered),-,36,1,,,,
82,-,Alberto Plaza,Polvo De Estrellas,-,39,3,,,,
83,-,Roberto Roena y Su Apollo Sound,Marejada Feliz,-,8,24,,,,
84,-,José Mangual Jr,Barranquillero Arrebatado,-,20,4,,,,
85,-,Tormenta,Si Fuera Como Ayer (Balada),-,62,7,,,,
86,-,Cyndi Lauper,Girls Just Want to Have Fun,-,70,1,,,,
87,-,Luta Cruz,Manhe,-,87,1,,,,
88,-,Michael Jackson,Stranger In Moscow,-,27,3,,,,
89,-,Lola Beltrán,Paloma Negra,-,89,1,,,,
90,-,Miley Cyrus,Malibu,-,90,1,,,,
91,-,Joey Pastrana,Rumbon Melon,-,19,4,,,,
92,-,Ace of Base,All That She Wants,-,14,12,,,,
93,-,Madonna,Sooner or Later,-,93,1,,,,
94,-,Mariah Carey,Hero,-,16,5,,,,
95,-,Daddy Yankee & Bad Bunny,Vuelve,-,95,1,,,,
96,down,Pastis,The World in My Hand,13,1,62,,,,
97,-,ジョージ・ベンソン,Breezin' (Remastered),-,97,1,,,,
98,-,Berlin,"Take My Breath Away (Love Theme from ""Top Gun"")",-,9,24,,,,
99,-,Madonna,Vogue (Edit Version),-,19,25,,,,
100,-,The Black Eyed Peas,I Gotta Feeling,-,28,5,,,,
