Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jerry Rivera,Mi Libertad,12,1,12,,,,
2,up,Avant Music Festival Performers & Randy Gibson,"Variations IV: 16​:​23​-​18​:​39 And 15​:​26​-​16​:​48, 16​:​48​-​17​:​52, 17​:​52​-​18​:​00",3,1,210,,,,
3,down,Andrés Cepeda,Prométeme,1,1,9,,,,
4,-,Black Eyed Peas & El Alfa,TONIGHT (Bad Boys: Ride Or Die) [feat. Becky G],-,4,1,,,,
5,up,Grupo Niche,Gotas de Lluvia,8,1,110,,,,
6,down,AndreSZ,Niterói (Intro),5,4,6,,,,
7,up,Jo,Zona de Riesgo,94,7,2,,,,
8,-,Checo Acosta,La Puya,-,8,1,,,,
9,down,Benson Boone,Beautiful Things,2,1,16,,,,
10,-,Taylor Swift,Karma,-,6,14,,,,
11,down,Raphy Leavitt,Siempre Alegre,10,1,214,,,,
12,-,Pet Shop Boys,Always On My Mind (Remastered),-,12,32,,,,
13,-,Paloma San Basilio,Juntos,-,13,38,,,,
14,up,Rod Stewart,Moonglow,16,10,35,,,,
15,up,Justo Betancourt,Pa' Bravo Yo,21,1,136,,,,
16,-,Alaska & Alaska y Dinarama,A Quién Le Importa,-,13,2,,,,
17,-,Binomio de Oro,No Sé Pedir Perdón,-,3,42,,,,
18,down,Binomio de Oro de América,Cómo Te Olvido,7,3,77,,,,
19,up,La Cheverisima,Quiero Ser Feliz,19,5,54,,,,
20,-,Train,"Hey, Soul Sister",-,17,24,,,,
21,-,Twister,O Jogo Da Vida (El Juego Da Vida),-,21,1,,,,
22,-,Donna Summer,Last Dance,-,11,45,,,,
23,-,Beyoncé,BREAK MY SOUL,-,4,29,,,,
24,-,El Último de la Fila,Como un burro amarrado en la puerta del baile (2008 Remastered Version),-,15,8,,,,
25,-,Tears for Fears,Everybody Wants To Rule the World,-,18,25,,,,
26,-,Sabrina Carpenter,Espresso,-,6,4,,,,
27,down,Dua Lipa,Training Season,26,5,16,,,,
28,-,The Black Eyed Peas,I Gotta Feeling,-,3,62,,,,
29,-,George Michael,Freedom! '90 (Remastered),-,6,24,,,,
30,-,Grupo Niche,Mi Hijo y Yo,-,1,60,,,,
31,-,Bon Jovi,Bed of Roses,-,12,35,,,,
32,-,Andy Montañez,Milonga para una Niña,-,22,39,,,,
33,-,Londonbeat,I've Been Thinking About You,-,17,51,,,,
34,down,Silvio Brito & Osmel Meriño,Historia de Amor,28,6,43,,,,
35,up,Héctor Lavoe,Escarcha,63,6,51,,,,
36,-,Boston,More Than a Feeling,-,19,13,,,,
37,-,Cano Estremera,De Que Vale,-,11,35,,,,
38,-,Adelyn Paik,Paris with You,-,20,1,,,,
39,-,Bruno Mars,Just the Way You Are,-,19,28,,,,
40,-,Depeche Mode,Enjoy the Silence,-,32,3,,,,
41,-,Laid Back,Sunshine Reggae (2008 Remaster),-,41,1,,,,
42,-,Sting,Shape of My Heart,-,2,64,,,,
43,-,Skid Row,I Remember You,-,19,7,,,,
44,-,Sonora Ponceña,Te Vas De Mi,-,21,7,,,,
45,-,José José,Lo Pasado Pasado,-,13,28,,,,
46,-,Jain,Makeba,-,24,12,,,,
47,-,"Pete ""El Conde"" Rodríguez",Sentimiento,-,47,1,,,,
48,-,Wisin & Yandel,Hipnotízame,-,42,5,,,,
49,up,Michael Jackson,Remember the Time,81,2,24,,,,
50,-,Antonio Aguilar,El Corrido de Lucio Vasquez,-,18,3,,,,
51,up,Ariana Grande,we can't be friends (wait for your love),76,10,10,,,,
52,-,Nick Morgan,No Scotland No Party,-,52,1,,,,
53,-,*NSYNC,It's Gonna Be Me,-,48,9,,,,
54,-,Ariana Grande,no tears left to cry,-,49,6,,,,
55,-,Michael Jackson,Billie Jean,-,11,35,,,,
56,-,Michael Jackson,Earth Song (Radio Edit),-,8,23,,,,
57,up,Grupo Niche,Eres,95,2,41,,,,
58,-,Magneto,"Vuela, Vuela (Voyage, Voyage)",-,6,23,,,,
59,-,"Farid Ortiz & Raul ""Chiche"" Martinez",Prisionero de Amor,-,8,33,,,,
60,-,Tears for Fears,Sowing the Seeds of Love,-,60,7,,,,
61,-,El Gran Combo de Puerto Rico,Me Muero por Ella,-,20,5,,,,
62,-,Los Tigres del Norte,Ni Parientes Somos,-,9,16,,,,
63,-,Dua Lipa,Illusion,-,63,4,,,,
64,-,Los Gigantes del Vallenato,Después del Adiós,-,1,77,,,,
65,-,Eddie Santiago,Que Locura Enamorarme De Ti,-,13,39,,,,
66,-,TikTok Viral,Flowers (Tiktok Viral),-,66,1,,,,
67,-,Domenico Modugno,Nel blu dipinto di blu (Volare),-,14,2,,,,
68,down,Andrés Cepeda,Día Tras Día,34,34,2,,,,
69,-,Def Leppard,Pour Some Sugar On Me (Extended Version),-,69,1,,,,
70,-,Daryl Hall & John Oates,Maneater (Remastered),-,8,15,,,,
71,-,Sonora Ponceña,Fuego En El 23,-,39,7,,,,
72,-,Grupo Niche,Ese Día,-,22,13,,,,
73,-,Dua Lipa,Physical,-,73,3,48,2020-02-02,15,2020-04-12
74,up,Romeo Santos,Eres Mía,92,4,89,,,,
75,-,"Earth, Wind & Fire",September,-,11,9,,,,
76,-,Shakira,Loba,-,17,4,,,,
77,-,Dan Hartman,"I Can Dream About You (From ""Streets Of Fire"" Soundtrack)",-,73,1,,,,
78,-,Cat Stevens,Father & Son,-,78,1,,,,
79,-,Peter Schilling,Major Tom,-,79,1,,,,
80,-,Ismael Rivera,No Soy Para Ti,-,61,3,,,,
81,-,Dr Velasquez,Inevitable,-,81,1,,,,
82,-,Romeo Santos,Cancioncitas de Amor,-,31,13,,,,
83,down,La Grande De Madrid,Corazon Embustero,33,33,5,,,,
84,-,Justin Timberlake & Beyoncé,Until the End of Time (Duet with Beyonce),-,21,9,,,,
85,-,Eruption,I Can't Stand the Rain,-,85,1,,,,
86,-,Camilo Sesto,Melina,-,3,46,,,,
87,-,Rocío Dúrcal,Costumbres,-,12,54,,,,
88,-,Kaleth Morales & Juank Ricardo,Siete Palabras,-,88,1,,,,
89,down,Maca & Gero,Estamos Los Que Somos,82,43,6,,,,
90,-,Dua Lipa,"Dance the Night (From ""Barbie the Album"")",-,2,14,,,,
91,-,Silvestre Dangond & Rolando Ochoa,La Cosita (En Vivo),-,91,1,,,,
92,-,Backstreet Boys,Larger Than Life,-,92,1,,,,
93,-,Enrique Iglesias,Quizás,-,35,3,,,,
94,down,Bananarama,Venus,75,35,9,,,,
95,down,Chakal Del Sur,Por Convencida,23,1,36,,,,
96,-,Michael Sembello,Maniac,-,26,9,,,,
97,-,The Cardigans,Lovefool,-,12,21,,,,
98,-,Lizzo,About Damn Time,-,1,67,,,,
99,-,The Cars,Drive,-,73,3,,,,
100,-,Jonas Brothers,Sucker,-,11,9,32,2019-10-06,32,2019-10-06
