Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joey Peters & Richard Mc Culley,Get Up and Go,2,1,18,,,,
2,down,Joey Peters & Todd Rosenberg,Steal of a Deal,1,1,26,,,,
3,up,Ian Post,Time Off,10,3,2,,,,
4,up,Avant Music Festival Performers & Randy Gibson,"Variations IV: 16​:​23​-​18​:​39 And 15​:​26​-​16​:​48, 16​:​48​-​17​:​52, 17​:​52​-​18​:​00",4,1,78,,,,
5,up,C-Murder,Phone Call,5,1,7,,,,
6,-,Mario Garena,Yo Me Llamo Cumbia,-,6,1,,,,
7,up,Charles James Nicholas Casey & Steven Guy Hellier,Rolling Soul,9,1,78,,,,
8,down,Berlin,"Take My Breath Away (Love Theme From ""Top Gun"")",6,2,45,,,,
9,down,Kenneth Lewis & Scott Dente,Spring Clearance,7,1,32,,,,
10,up,Måneskin,Beggin,11,3,7,,,,
11,up,Toto,Hold the Line,17,10,12,,,,
12,-,Ed Sheeran,Shape of You (Stormzy Remix),-,12,10,,,,
13,up,Justo Betancourt,Pa' Bravo Yo,14,1,9,,,,
14,up,Pet Shop Boys,New York City Boy (US Radio Edit),19,1,19,,,,
15,down,Raphy Leavitt,Siempre Alegre,13,1,91,,,,
16,down,Alex Ferrari,Embicadinha (Tik Tok 2021),12,9,16,,,,
17,up,Dua Lipa,Levitating,22,5,46,74,2020-04-05,74,2020-04-05
18,-,Besame,Yo me Llamo Cumbia,-,18,3,,,,
19,down,Orquesta Harlow & Larry Harlow,La Cartera (feat. Junior Gonzalez),3,3,12,,,,
20,up,The Verve,Bitter Sweet Symphony,86,20,5,,,,
21,up,Survivor,Eye of the Tiger,71,6,46,,,,
22,-,Salserín,Como Duele el Frio,-,22,8,,,,
23,-,Peggy Lee,Fever (Remastered),-,23,5,,,,
24,up,The Scene,Home On the Horizon,81,3,7,,,,
25,-,Berlin,"Take My Breath Away (Love Theme from ""Top Gun"")",-,9,22,,,,
26,-,Willie Colón & Héctor Lavoe,Juanito Alimaña,-,26,6,,,,
27,-,Daniela Romo,Mentiras,-,5,2,,,,
28,-,Hombres G,Venezia,-,5,3,,,,
29,up,A.Po,Kiem Hiep Tinh Duyen,39,19,4,,,,
30,-,Wilfrido Vargas,El Baile del Perrito,-,5,6,,,,
31,-,Cheo Feliciano,Cachondea,-,26,1,,,,
32,-,Jerry Rivera,Amores Como el Nuestro,-,11,46,,,,
33,-,Los Colorados,Tik Tok,-,13,14,,,,
34,-,The Remix DJ Boys,Sexy Bitch (Pool Party Mix) (As Originally Made Famous By David Guetta featuring Akon),-,34,1,,,,
35,-,Madonna,Like a Prayer,-,12,3,,,,
36,-,BTS,Permission to Dance,-,36,2,,,,
37,-,Marc Anthony,Nadie Como Ella,-,18,10,,,,
38,-,Bee Gees,"Stayin' Alive (From ""Saturday Night Fever"" Soundtrack)",-,15,12,,,,
39,-,Michael Jackson,Smooth Criminal,-,31,3,,,,
40,-,The Knack,My Sharona,-,17,3,,,,
41,-,Michele Morrone,Feel It,-,41,1,,,,
42,-,Pastis,The World in My Hand,-,1,39,,,,
43,-,Ace of Base,Don't Turn Around,-,15,2,,,,
44,-,Morat,Del Estadio Al Cielo,-,9,42,,,,
45,-,Sergio Róttoli,Y Si No Vuelves,-,45,1,,,,
46,up,Mariah Carey,Fantasy,56,11,3,,,,
47,-,Los inquietos del vallenato,Volver,-,7,31,,,,
48,-,Juan Gabriel,La Farsante,-,37,7,,,,
49,-,Alexander Abreu y Havana D' Primera,Pastilla de Menta,-,12,27,,,,
50,-,Roberto Roena y Su Apollo Sound,Marejada Feliz,-,8,17,,,,
51,-,Katrina & The Waves,Walking On Sunshine,-,35,3,,,,
52,-,UB40,(I Can't Help) Falling in Love With You,-,4,10,,,,
53,-,KLM Music,Happy Sunlight,-,18,1,,,,
54,down,Grupo Niche,A Prueba De Fuego,28,8,7,,,,
55,-,Rod Stewart,Blue Moon,-,13,30,,,,
56,-,El Gran Combo de Puerto Rico,Tiembla,-,5,14,,,,
57,-,Los Bukis,Necesito Una Compañera,-,5,31,,,,
58,-,Julio Iglesias,Sono un vagabondo (Quijote),-,24,1,,,,
59,down,Elvis Presley,Love Me Tender,44,44,2,,,,
60,-,Gamingly,Fun in H1,-,46,3,,,,
61,up,Sting,Shape of My Heart,96,2,14,,,,
62,down,Tito Nieves,De Mi Enamórate,57,16,19,,,,
63,-,Rocío Dúrcal,Costumbres,-,12,35,,,,
64,-,Justin Timberlake,Señorita,-,21,5,,,,
65,-,Las Bombas,Smells Like Teen Spirit (Smells Like Polka),-,65,1,,,,
66,-,Candi Staton,Young Hearts Run Free,-,44,2,,,,
67,-,Whitesnake,Here I Go Again 87 (2018 Remaster),-,17,2,,,,
68,-,Tiffany,I Think We're Alone Now,-,57,3,,,,
69,-,Juan Gabriel,Insensible,-,12,5,,,,
70,-,The Latin Brothers,Las Caleñas Son Como Las Flores (with Piper Pimienta Diaz),-,1,36,,,,
71,-,Def Leppard,Photograph,-,52,6,,,,
72,-,Tinna Rey,MALDAD,-,72,1,,,,
73,-,Beny Moré,Cómo Fue,-,18,2,,,,
74,-,Los Tigres del Norte,Ni Parientes Somos,-,11,1,,,,
75,-,Britney Spears,Hold It Against Me (Jumpsmokers) [Club],-,26,4,,,,
76,-,Leonard Bernstein & New York Philharmonic,Symphonic Dances from West Side Story: Mambo,-,76,1,,,,
77,-,Linda Ronstadt,Lover Man (Oh Where Can You Be?),-,77,1,,,,
78,-,Gary,El Jardín Prohibido,-,39,5,,,,
79,-,Lag,Proving Grounds,-,79,1,,,,
80,-,Maroon 5,Animals,-,53,3,,,,
81,-,Justin Timberlake & Beyoncé,Until the End of Time (Duet with Beyonce),-,21,1,,,,
82,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,3,10,71,2020-02-09,71,2020-02-09
83,down,Monocordio,Me Haces Existir,20,20,2,,,,
84,-,Binomio de Oro,La Creciente,-,2,47,,,,
85,up,Banda Tierra Sagrada,La Buena y la Mala,97,20,3,,,,
86,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,22,6,,,,
87,-,Donna Summer,Last Dance,-,11,4,,,,
88,-,Dua Lipa,Physical,-,83,1,48,2020-02-02,15,2020-04-12
89,down,Jimmy Zambrano & Jorge Celedon,Ay Hombe,27,11,32,,,,
90,down,Star Inc.,Theme from Airwolf,42,16,7,,,,
91,-,Ekhymosis,La Tierra,-,7,14,,,,
92,-,Bryan Adams,"Have You Ever Really Loved a Woman? (From ""Don Juan DeMarco"")",-,14,14,,,,
93,-,Joe Arroyo,Mosaico Lo de la Chula,-,1,19,,,,
94,-,"Farid Ortiz & Raul ""Chiche"" Martinez",Prisionero de Amor,-,8,7,,,,
95,-,Jerry Rivera,Cuenta Conmigo,-,4,30,,,,
96,-,Matecana Orquesta,Gracias Amor,-,19,14,,,,
97,down,Hermanos Bedoya,Corazón de Piedra,76,6,38,,,,
98,-,Pandora,Popurri: Debo He Hacerlo / Caray / Querida / Me Nace del Corazon,-,7,14,,,,
99,-,Dua Lipa,New Rules,-,13,22,,,,
100,-,Gloria Gaynor,I Will Survive (Edit),-,10,3,,,,
