Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,DJ Charly,An ti Whatsapp,-,1,19,,,,
2,up,Michael Jackson,Remember the Time,18,2,15,,,,
3,down,KAROL G & Ovy On the Drums,CAIRO,2,1,15,,,,
4,-,twenty one pilots,Stressed Out,-,4,1,,,,
5,down,Shawn Mendes,There's Nothing Holdin' Me Back,1,1,20,,,,
6,up,Avant Music Festival Performers & Randy Gibson,"Variations IV: 16​:​23​-​18​:​39 And 15​:​26​-​16​:​48, 16​:​48​-​17​:​52, 17​:​52​-​18​:​00",9,1,149,,,,
7,-,Magneto,"Vuela, Vuela (Voyage, Voyage)",-,6,13,,,,
8,up,Raphy Leavitt,Siempre Alegre,43,1,148,,,,
9,up,Erasure,Always (2009 Remastered Version),68,9,3,,,,
10,-,Sinisterra,Muriendo en Vida,-,10,1,,,,
11,up,Romeo Santos,Eres Mía,53,4,67,,,,
12,-,Flair,Para no verte más,-,12,1,,,,
13,up,Justo Betancourt,Pa' Bravo Yo,37,1,74,,,,
14,-,Carlos Vives,La Fantástica,-,13,10,,,,
15,down,C-Murder,Phone Call,12,1,84,,,,
16,up,George Michael,Freedom! '90 (Remastered),25,6,9,,,,
17,-,Daryl Hall & John Oates,Adult Education,-,3,2,,,,
18,-,Beny Moré,Cómo Fue,-,18,3,,,,
19,down,RBD,Rebelde,4,1,7,,,,
20,-,Boney M.,Rivers Of Babylon (Single Version),-,12,22,,,,
21,down,Charlie Puth,Light Switch,3,3,47,,,,
22,up,Diomedes Díaz & Cocha Molina,Sin Medir Distancias,61,2,28,,,,
23,-,Elton John,Nikita,-,13,28,,,,
24,-,El Gran Combo de Puerto Rico,La Muerte,-,5,5,,,,
25,-,Madera Fina,Madera Fina,-,1,1,,,,
26,down,Grupo Niche,Más Duro Me Da,14,13,7,,,,
27,-,Londonbeat,I've Been Thinking About You,-,17,38,,,,
28,down,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],7,7,6,,,,
29,-,ABBA,Dancing Queen,-,2,39,,,,
30,-,Diomedes Díaz & Juancho Rois,Mi Ahíjado,-,3,26,,,,
31,up,Lizzo,About Damn Time,90,1,34,,,,
32,-,In Bold,Surf's Alright,-,32,1,,,,
33,-,Boston,More Than a Feeling,-,19,11,,,,
34,down,Banda Zeta,La Mrena (Karaoke),30,8,6,,,,
35,up,Eurythmics,Sweet Dreams (Are Made of This),77,11,27,,,,
36,-,MILANO Extras,Keep Movin' Along,-,2,1,,,,
37,up,"Farid Ortiz & Raul ""Chiche"" Martinez",Prisionero de Amor,38,8,15,,,,
38,down,Green Day,Good Riddance (Time of Your Life),20,19,6,,,,
39,-,Presuntos Implicados,Como Hemos Cambiado (Vivo),-,39,1,,,,
40,down,Nicky Youre & Dazy,Sunroof,8,1,22,,,,
41,-,Roberto Roena y Su Apollo Sound,Guaguancó Del Adiós,-,3,9,,,,
42,-,Nelson Ned,Yo Tambien Soy un Sentimental,-,34,2,,,,
43,-,Joaquín Sabina,19 Días y 500 Noches (feat. Chonchi Heredia),-,7,4,,,,
44,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,10,31,,,,
45,-,Grupo Niche,Buenaventura y Caney,-,3,61,,,,
46,-,Culture Club,Karma Chameleon,-,33,7,,,,
47,down,Tears for Fears,Everybody Wants To Rule the World,31,18,20,,,,
48,-,Lou Bega,Mambo No. 5 (A Little Bit Of...),-,12,11,,,,
49,-,Paloma San Basilio,Juntos,-,15,23,,,,
50,-,Nelson Ned,Mi Manera de Amar,-,50,2,,,,
51,-,Vicente Fernández,Que de Raro Tiene,-,8,25,,,,
52,-,Gnarls Barkley,Crazy,-,16,11,,,,
53,-,Barbra Streisand & Barry Gibb,Guilty,-,35,6,,,,
54,-,Willie González,No Es Casualidad,-,24,13,,,,
55,-,Guayacán Orquesta,Te Amo Te Extraño,-,2,45,,,,
56,-,Gianluca Grignani,Mi Historia Entre Tus Dedos,-,1,25,,,,
57,-,Sheryl Crow,All I Wanna Do,-,12,5,,,,
58,-,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),-,3,42,25,2019-10-06,25,2019-10-06
59,-,Harry Belafonte,Day-O (Banana Boat Song),-,16,2,,,,
60,-,Wayne Gorbea's Salsa Picante,Lo Que Dice Justi,-,32,5,,,,
61,-,Crystal Waters,100% Pure Love,-,8,8,,,,
62,-,Salserin,De Sol A Sol,-,4,4,,,,
63,-,Grupo Star de Colombia,Episodio (feat. Moncho Santana),-,4,59,,,,
64,up,Elton John,Sacrifice,74,15,38,,,,
65,-,VRL SOUNDS,Si Sabes el Tiktok Baila 19 (Remix),-,48,1,,,,
66,up,RAYE,Escapism. (feat. 070 Shake),67,22,5,,,,
67,down,Silvio Brito & Osmel Meriño,Historia de Amor,10,6,15,,,,
68,-,Ventino,No Se Me Ve Tan Mal (NSMVTM),-,68,1,,,,
69,up,Ace of Base,All That She Wants,83,14,26,,,,
70,-,Tom Jones,Sexbomb (feat. Mousse T.),-,43,3,,,,
71,-,Joaquín Sabina & Mara Barros,Y Sin Embargo Te Quiero / Y Sin Embargo (Directo),-,71,1,,,,
72,-,Audioband,Cómo duele el frío (feat. José Luis Carrascal),-,4,4,,,,
73,-,Jonas Brothers,Only Human,-,15,24,42,2019-10-06,27,2019-11-03
74,-,La Critica,Siempre Siempre (feat. Oscar D'León),-,36,2,,,,
75,-,Q-Feel,Dancing in Heaven (Orbital Be-Bop),-,30,1,,,,
76,-,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,-,6,19,,,,
77,-,Ricardo Ray,Cabo E,-,38,6,,,,
78,-,Presuntos Implicados,Como Hemos Cambiado,-,78,3,,,,
79,-,Farid Ortiz & Negrito Osorio,Pregúntele a Su Hija,-,3,18,,,,
80,down,La Cheverisima,Quiero Ser Feliz,60,5,12,,,,
81,-,Frank Sinatra,That's Life,-,12,1,,,,
82,-,Grupo Niche,Gotas de Lluvia,-,1,71,,,,
83,-,Maelo Ruiz,Vicio,-,31,20,,,,
84,-,Lunalé,Amor Barato (feat. Isla de Caras),-,81,1,,,,
85,-,Michael Jackson,The Way You Make Me Feel (Single Version),-,27,7,,,,
86,-,Pink Floyd,Any Colour You Like (2011 Remastered Version),-,86,1,,,,
87,-,Bruno Mars,24K Magic,-,7,5,,,,
88,down,Train,"Hey, Soul Sister",27,17,18,,,,
89,-,Whitesnake,Here I Go Again 87 (2018 Remaster),-,17,11,,,,
90,down,JVKE,Golden Hour,58,31,7,,,,
91,-,Justin Bieber,Boyfriend,-,91,1,,,,
92,-,D-Mob,"C'Mon and Get My Love (feat. Cathy Dennis) [7"" Version]",-,61,1,,,,
93,-,OneRepublic,Counting Stars,-,12,25,,,,
94,-,Daniela Romo,Yo No Te Pido la Luna (Non Voglio Mica la Luna),-,11,9,,,,
95,-,Justin Bieber,Ghost,-,19,16,62,2021-03-28,62,2021-03-28
96,-,Scissor Sisters,I Don't Feel Like Dancin' (Radio Edit),-,5,18,,,,
97,-,Madonna,Vogue,-,10,23,,,,
98,-,The Latin Brothers,Las Caleñas Son Como Las Flores (with Piper Pimienta Diaz),-,1,62,,,,
99,down,Meghan Trainor,Made You Look,5,4,12,,,,
100,down,Binomio de Oro de América,Cómo Te Olvido,16,3,28,,,,
