Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chakal Del Sur,Por Convencida,2,1,24,,,,
2,down,Jorge Celedón,Mi Locura,1,1,8,,,,
3,up,Air Supply,Making Love Out of Nothing At All (Remastered 1999),5,3,3,,,,
4,down,Grupo Niche,Gotas de Lluvia,3,1,100,,,,
5,up,Dua Lipa,Training Season,9,5,3,,,,
6,up,Santiago Cruz,Un Amor De Verdad,25,4,19,,,,
7,up,Raphy Leavitt,Siempre Alegre,19,1,201,,,,
8,down,India,Mi Mayor Venganza,4,2,24,,,,
9,up,La Cheverisima,Quiero Ser Feliz,13,5,51,,,,
10,-,Eros Ramazzotti,Si Bastasen Un Par De Canciones (Se bastasse una canzone),-,10,1,,,,
11,down,Binomio de Oro de América,Cómo Te Olvido,10,3,67,,,,
12,up,MILANO Extras,Keep Movin' Along,16,2,13,,,,
13,-,Alaska & Alaska y Dinarama,A Quién Le Importa,-,13,1,,,,
14,-,Don Omar,Conteo,-,14,1,,,,
15,-,Depeche Mode,Policy of Truth,-,11,10,,,,
16,-,Frankie Ruiz,Tú Me Vuelves Loco,-,15,33,,,,
17,-,Train,"Hey, Soul Sister",-,17,21,,,,
18,-,Luis Fonsi,Eligeme,-,18,1,,,,
19,up,Gloria Gaynor,I Will Survive (Edit),71,10,31,,,,
20,up,Yuridia,Polos Opuestos,51,20,2,,,,
21,down,Banda Zeta,La Mrena (Karaoke),8,8,22,,,,
22,up,Frankie Ruiz,La Rueda,61,5,23,,,,
23,-,Alberto Cortez,Callejero,-,23,1,,,,
24,-,Everything But the Girl,Missing,-,20,12,,,,
25,down,Avant Music Festival Performers & Randy Gibson,"Variations IV: 16​:​23​-​18​:​39 And 15​:​26​-​16​:​48, 16​:​48​-​17​:​52, 17​:​52​-​18​:​00",17,1,197,,,,
26,-,OneRepublic,I Ain’t Worried (Acoustic),-,26,1,,,,
27,up,Andy Montañez,Milonga para una Niña,50,22,29,,,,
28,-,"Nat ""King"" Cole",Ansiedad,-,2,6,,,,
29,down,Skid Row,I Remember You,24,24,4,,,,
30,-,Charlie Puth,Light Switch,-,3,56,,,,
31,-,Leona Lewis,Better In Time (Single Mix),-,31,3,,,,
32,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,10,46,,,,
33,down,Justo Betancourt,Pa' Bravo Yo,20,1,123,,,,
34,-,Grupo Niche,Buenaventura y Caney,-,3,84,,,,
35,down,Los Gigantes del Vallenato,Un Solo Corazón,28,6,34,,,,
36,down,Grupo Niche,Eres,26,6,33,,,,
37,up,ABBA,Mamma Mia,81,5,20,,,,
38,-,Tori Amos,Professional Widow (Armand's Star Trunk Funkin' Mix),-,38,6,,,,
39,-,Carlos Julio Ramirez,Mis Flores Negras,-,39,2,,,,
40,-,ジョヴァノッティ,Penso Positivo,-,35,4,,,,
41,-,Jerry Rivera,Mi Libertad,-,16,10,,,,
42,down,Rod Stewart,Moonglow,36,13,22,,,,
43,down,Nino Bravo & José Torregrosa,Un Beso y una Flor,11,4,47,,,,
44,-,Benson Boone,Beautiful Things,-,4,4,,,,
45,-,The Bangles,Walk Like an Egyptian,-,36,16,,,,
46,-,Elefante,Así Es la Vida (Live Session),-,6,1,,,,
47,-,Su Presencia,Tienes El Control,-,16,3,,,,
48,-,KAROL G & Ovy On the Drums,CAIRO,-,1,55,,,,
49,up,Silvio Brito & Osmel Meriño,Historia de Amor,67,6,38,,,,
50,-,Binomio de Oro,No Sé Pedir Perdón,-,3,36,,,,
51,-,Kenny Loggins,Footloose,-,26,3,,,,
52,-,Rihanna,Unfaithful,-,52,1,,,,
53,-,Michael Bolton,When a Man Loves a Woman,-,23,13,,,,
54,-,Chino & Nacho,Me Voy Enamorando (feat. Farruko) [Remix],-,54,1,,,,
55,-,RAMURA,No Pude Olvidarte,-,47,2,,,,
56,-,José José,Lo Pasado Pasado,-,13,19,,,,
57,-,Roberto Antonio,Noches de Fantasía,-,8,30,,,,
58,-,Leona Lewis,Bleeding Love,-,2,5,,,,
59,-,Pet Shop Boys,New York City Boy (US Radio Edit),-,1,98,,,,
60,-,Robert Miles,One & One (feat. Maria Nayler),-,43,2,,,,
61,-,Los Gigantes del Vallenato,Inocente,-,12,8,,,,
62,-,Black Box,Everybody Everybody,-,20,7,,,,
63,-,Tiffany,I Think We're Alone Now,-,47,9,,,,
64,-,Willie González,No Es Casualidad,-,24,27,,,,
65,-,P!nk,Just Like a Pill,-,35,10,,,,
66,-,Jain,Makeba,-,24,7,,,,
67,-,Taylor Swift,Cruel Summer,-,4,23,,,,
68,-,Roxette,How Do You Do!,-,40,3,,,,
69,-,The Latin Brothers,Las Caleñas Son Como Las Flores (with Piper Pimienta Diaz),-,1,75,,,,
70,-,Joey Pastrana,Rumbon Melon,-,19,19,,,,
71,up,Eddie Santiago,Que Locura Enamorarme De Ti,74,13,34,,,,
72,-,Bananarama,"Love, Truth & Honesty",-,56,5,,,,
73,-,Los Embajadores,Espinita,-,73,1,,,,
74,-,Hombres G & Carin Leon,Te quiero,-,48,2,,,,
75,down,Bad Boys Blue,How I Need You (Long Distance Mix),64,5,35,,,,
76,-,Mon Rivera,Lluvia con Nieve,-,5,41,,,,
77,-,Bill Medley & Jennifer Warnes,(I've Had) The Time of My Life,-,11,2,,,,
78,down,Roxette,It Must Have Been Love (Edit),76,5,45,,,,
79,-,Mariah Carey,Without You,-,5,12,,,,
80,-,El Roockie,Martes de Galeria (feat. De La Ghetto),-,78,3,,,,
81,-,Bruno Mars,Just the Way You Are,-,19,26,,,,
82,-,Jason Donovan,Too Many Broken Hearts,-,51,2,,,,
83,-,Carole King,I Feel the Earth Move,-,73,2,,,,
84,-,Enya,Only Time,-,17,30,,,,
85,-,Romeo Santos,Eres Mía,-,4,82,,,,
86,-,Don Omar,Aunque Te Fuiste,-,62,2,,,,
87,-,"Farid Ortiz & Raul ""Chiche"" Martinez",Prisionero de Amor,-,8,31,,,,
88,-,Adele,Oh My God,-,8,21,,,,
89,-,Ed Sheeran,Eyes Closed,-,4,24,,,,
90,-,Elton John,Nikita,-,13,40,,,,
91,down,Cano Estremera,De Que Vale,32,11,27,,,,
92,-,George Michael,Freedom! '90 (Remastered),-,6,23,,,,
93,-,Romualdo Brito,Mi Presidio,-,7,18,,,,
94,down,Los inquietos del vallenato,Te Pierdo y Te Pienso,30,10,69,,,,
95,down,Bon Jovi,Always,14,9,30,,,,
96,-,Prince,1999 (Edit),-,31,3,,,,
97,down,Poison,Every Rose Has Its Thorn,46,21,20,,,,
98,-,Level 42,Lessons In Love,-,10,7,,,,
99,-,Aleks Syntek,Intocable,-,99,1,,,,
100,-,Ismael Rivera,No Soy Para Ti,-,61,1,,,,
